"subject","predicate","object"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://www.w3.org/2000/01/rdf-schema#label","Dallas Smith discography"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://www.w3.org/2000/01/rdf-schema#comment","Canadian country music singer Dallas Smith's discography consists of four studio albums, five extended plays, twenty-five singles, and twenty-four music videos. Smith signed with 604 Records in 2011 after previously serving as lead singer of the rock band Default. Since then, he has released four albums: Jumped Right In, Lifted, Side Effects, and Timeless. These albums have produced over twenty collective top-10 singles on Canadian country radio, including a Canadian record eleven number-one hits."
"http://dbpedia.org/resource/Dallas_Smith_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dallas_Smith.jpg"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_music_discographies"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Canadian_artists"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageID",61399365
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1119431192
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_of_Me_(Josh_Ramsay_song)"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Albums"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tippin'_Point"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Heatseekers"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tippin'_Point_(EP)"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheap_Seats_(song)"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow_Rollin'"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autograph_(song)"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wastin'_Gas"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terri_Clark"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Stays_This_Blue"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_Effects_(Dallas_Smith_song)"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinestone_World"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Ramsay"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_Effects_(Dallas_Smith_album)"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_music_discographies"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifted_(Dallas_Smith_album)"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepin'_Around"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Dick"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Girl_Like_You_(Dallas_Smith_song)"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifted_(Dallas_Smith_song)"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Country_Albums"
"http://dbpedia.org/resource/Dallas_Smith_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Loud"
