"subject","predicate","object"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Jay Gordon (singer)"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Гордон, Джей"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Jay Gordon"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/2000/01/rdf-schema#label","جاي غوردون"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Jay Gordon"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Jay Gordon"
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/2000/01/rdf-schema#comment","Jay Gordon is an American singer and voice actor. He is best known as the lead singer and original member of the rock band Orgy, which he founded in 1994."
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/2000/01/rdf-schema#comment","Джей Пол Гордон (англ. Jay Paul Gordon, родился 30 января 1967) — американский музыкант и продюсер, вокалист синти-рок-группы Orgy. Orgy приобрела популярность благодаря сотрудничеству с лейблом , основанным Korn и участии в первом туре Family Values Tour, а также кавер-версии песни New Order «Blue Monday». Их таинственная, глэмовая внешность и энергетическое поведение на сцене стали решающими факторами популярности группы, превратившими их в «звёзд с обложки»."
"http://dbpedia.org/resource/Jay_Gordon_(singer)","http://www.w3.org/2000/01/rdf-schema#comment","جاي غوردون (بالإنجليزية: Jay Gordon)‏ هو منتج أسطوانات ومغني وملحن أمريكي، ولد في 30 يناير 1967 في سان فرانسيسكو في الولايات المتحدة."
