"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Turell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Turell","http://www.w3.org/2000/01/rdf-schema#label","Jane Colman Turell"
"http://dbpedia.org/resource/Jane_Turell","http://www.w3.org/2000/01/rdf-schema#label","Jane Colman Turell"
"http://dbpedia.org/resource/Jane_Turell","http://www.w3.org/2000/01/rdf-schema#label","Jane Turell"
"http://dbpedia.org/resource/Jane_Turell","http://www.w3.org/2000/01/rdf-schema#comment","Jane Colman Turell (1708–1735) was an 18th-century American colonial poet. She was the first of a number of prolific women poets whose works were published in the colonies. Born in Boston, she was the only daughter of Dr. Benjamin Colman, a clergyman and writer. Encouraged by her father to follow literary pursuits, she started writing poetry at the age of 11. At the age of 19, she married Rev. Ebenezer Turell of Medford, Massachusetts. A writer of ""classic"" poetry focused primarily on religion and family life, she modeled her life and writings after Elizabeth Singer Rowe. Turrell's contemporaries were Francis Knapp, Benjamin Colman, Roger Wolcott, Mather Byles, and Rev. John Adams."
"http://dbpedia.org/resource/Jane_Turell","http://www.w3.org/2000/01/rdf-schema#comment","Jane Colman Turell (ur. 1708, zm. 1735) – amerykańska poetka kolonialna. Była córką dr. Benjamina Colmana, duchownego i pisarza. Zachęcana przez ojca, pisała od jedenastego roku życia. W 1726 wyszła za mąż za wielebnego Ebenezera Turella z Medford w stanie Massachusetts. Miała czworo dzieci, ale wszystkie wcześnie zmarły. Najstarsze dożyło sześciu lat. Zmarła w wieku 27 lat. Jej wiersze i inne pisma mąż zebrał w tomie Reliquiate Turellae et Lachrymae Paternal (1835), wznowionym pod tytułem Memoirs of the Life and Death of the Pious and Ingenious Mrs. Jane Turell w 1741."
"http://dbpedia.org/resource/Jane_Turell","http://www.w3.org/2000/01/rdf-schema#comment","Jane Colman Turell (geboren am 25. Februar 1708 in Boston als Jane Colman; gestorben am 26. März 1735 in Medford, Massachusetts) war eine neuenglische Dichterin."
"http://dbpedia.org/resource/Jane_Turell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_colonial_people"
"http://dbpedia.org/resource/Jane_Turell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1735_deaths"
"http://dbpedia.org/resource/Jane_Turell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_American_poets"
"http://dbpedia.org/resource/Jane_Turell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_poets"
"http://dbpedia.org/resource/Jane_Turell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_poets"
"http://dbpedia.org/resource/Jane_Turell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1703_births"
"http://dbpedia.org/resource/Jane_Turell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Boston"
"http://dbpedia.org/resource/Jane_Turell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_colonial_Boston"
"http://dbpedia.org/resource/Jane_Turell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_women_writers"
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/ontology/wikiPageID",42754512
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/ontology/wikiPageRevisionID",1124608856
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_American_women_writers"
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_colonial_Boston"
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Singer_Rowe"
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_colonial_people"
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Colman"
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_American_poets"
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1735_deaths"
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mather_Byles"
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1703_births"
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_American_poets"
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medford,_Massachusetts"
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_poets"
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Boston"
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Jane_Turell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eXx3"
"http://dbpedia.org/resource/Jane_Turell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jane_Colman_Turell"
"http://dbpedia.org/resource/Jane_Turell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45561668"
"http://dbpedia.org/resource/Jane_Turell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jane_Colman_Turell"
"http://dbpedia.org/resource/Jane_Turell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چان_كولمان_توريل"
"http://dbpedia.org/resource/Jane_Turell","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055192395"
"http://dbpedia.org/resource/Jane_Turell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1682584"
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/ontology/abstract","Jane Colman Turell (geboren am 25. Februar 1708 in Boston als Jane Colman; gestorben am 26. März 1735 in Medford, Massachusetts) war eine neuenglische Dichterin."
"http://dbpedia.org/resource/Jane_Turell","http://dbpedia.org/ontology/abstract","Jane Colman Turell (1708–1735) was an 18th-century American colonial poet. She was the first of a number of prolific women poets whose works were published in the colonies. Born in Boston, she was the only daughter of Dr. Benjamin Colman, a clergyman and writer. Encouraged by her father to follow literary pursuits, she started writing poetry at the age of 11. At the age of 19, she married Rev. Ebenezer Turell of Medford, Massachusetts. A writer of ""classic"" poetry focused primarily on religion and family life, she modeled her life and writings after Elizabeth Singer Rowe. Turrell's contemporaries were Francis Knapp, Benjamin Colman, Roger Wolcott, Mather Byles, and Rev. John Adams. Turell died at the age of 27. Her letters, diary extracts, short religious essays and pious verse were collected in a pamphlet and published by her husband immediately after her death in 1735, as Reliquiate Turellae et Lachrymae Paternal, and reprinted in 1741 as Memoirs of the Life and Death of the Pious and Ingenious Mrs. Jane Turell."
