"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Naples","http://www.w3.org/2000/01/rdf-schema#label","People from Naples"
"http://dbpedia.org/resource/Category:People_from_Naples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Province_of_Naples"
"http://dbpedia.org/resource/Category:People_from_Naples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Italy"
"http://dbpedia.org/resource/Category:People_from_Naples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naples"
"http://dbpedia.org/resource/Category:People_from_Naples","http://www.w3.org/2004/02/skos/core#prefLabel","People from Naples"
"http://dbpedia.org/resource/Category:People_from_Naples","http://dbpedia.org/ontology/wikiPageID",11264312
"http://dbpedia.org/resource/Category:People_from_Naples","http://dbpedia.org/ontology/wikiPageRevisionID",997823940
"http://dbpedia.org/resource/Category:People_from_Naples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Naples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Naples","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Naples?oldid=997823940&ns=14"
