"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfWashington(state)"
"http://dbpedia.org/resource/Lake_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLakes"
"http://dbpedia.org/resource/Lake_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Lake_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Lake Lewis"
"http://dbpedia.org/resource/Lake_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Lac Lewis"
"http://dbpedia.org/resource/Lake_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Lake Lewis"
"http://dbpedia.org/resource/Lake_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Lake Lewis era un lago temporaneo nella regione del Nord-Ovest Pacifico dell'America del Nord, in gran parte formato dalle inondazioni di Missoula intorno al XIV millennio a.C. Lake Lewis si formò quando il flusso limitato delle acque da inondazioni periodiche cataclismatiche dal lago glaciale Missoula, dal lago pluviale Bonneville e forse da cedimenti subglaciali, produsse un intasamento attraverso il restringimento corrispondente al Wallula Gap nelle (nella parte meridionale dello Stato di Washington). Le acque, inoltre, produssero un intasamento più a valle sul fiume Columbia tra lo Stato di Washington e l'Oregon, ritardando il deflusso da Lake Lewis. L'acqua rimase per un periodo di settimane prima che le acque di inondazione defluissero attraverso Wallula Gap, appena a sud-est dell'a"
"http://dbpedia.org/resource/Lake_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Lewis (anglais : Lake Lewis) était un dans la région du Nord-Ouest Pacifique de l'Amérique du Nord — actuel État de Washington —, en grande partie formé par les inondations de Missoula au XIVe millénaire av. J.-C.."
"http://dbpedia.org/resource/Lake_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Lake Lewis was a temporary lake in the Pacific Northwest region of North America, largely formed by the Missoula Floods in about the 14th millennium B.C. Lake Lewis was formed when the restricted flow of waters from periodic cataclysmic floods from Glacial Lake Missoula, pluvial Lake Bonneville, and perhaps from subglacial outbursts, backed up through the constriction formed by the Wallula Gap in the Horse Heaven Hills (southern Washington). Water also backed up further downstream on the Columbia River between Washington and Oregon, delaying the drainage of Lake Lewis. The water remained for a period of weeks before the flood waters drained through Wallula Gap, just southeast of the Tri-Cities area. Lake Lewis reached an elevation of about 1,200 feet (370 m) above sea level (today's sea le"
"http://dbpedia.org/resource/Lake_Lewis","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Lewis_Lake_(disambiguation)"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/property/name","Lake Lewis"
"http://dbpedia.org/resource/Lake_Lewis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.16666793823242
"http://dbpedia.org/resource/Lake_Lewis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.0
"http://dbpedia.org/resource/Lake_Lewis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Touchet-formation-2.jpg"
"http://dbpedia.org/resource/Lake_Lewis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badger_Mountain_Lake_Lewis_marker.jpg"
"http://dbpedia.org/resource/Lake_Lewis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cluster-of-erratics-on-Red-Mountain.jpg"
"http://dbpedia.org/resource/Lake_Lewis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Lewis_flood_profiles.jpg"
"http://dbpedia.org/resource/Lake_Lewis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wallula-Gap-Looking-West.jpg"
"http://dbpedia.org/resource/Lake_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Washington_(state)"
"http://dbpedia.org/resource/Lake_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_lakes_of_the_United_States"
"http://dbpedia.org/resource/Lake_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Washington_(state)"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageID",7245638
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",1124837651
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Touchet-formation-2.JPG"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucannon_River"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River_drainage_basin"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anticline"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_erratic"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallula_Gap"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattlesnake_Mountain,_Benton_County,_Washington"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_Heaven_Hills"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Bonneville"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cluster-of-erratics-on-Red-Mountain.JPG"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_Lake_Missoula"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Washington_(state)"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima_River"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoula_Floods"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wallula-Gap-Looking-West.JPG"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Badger_Mountain_Lake_Lewis_marker.jpg"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_gap"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walla_Walla_River"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_lakes"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channeled_Scablands"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Washington_(state)"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchet_River"
"http://dbpedia.org/resource/Lake_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_lakes_of_the_United_States"
