"subject","predicate","object"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAluminiumCompounds"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MolecularFormula106817173"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formula106816935"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hydride114910748"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BinaryCompound114618834"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetalHydrides"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound105870180"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInorganicMolecularFormulas"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydrides"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Complex114817592"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithiumCompounds"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoordinationCompounds"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#label","Lithium aluminium hydride"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#label","氢化铝锂"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#label","Алюмогідрид літію"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#label","Λιθιοαργιλιοϋδρίδιο"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#label","Tetrahydroglinian litu"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#label","水素化アルミニウムリチウム"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#label","Litium aluminium hidrida"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#label","هيدريد ألومنيوم الليثيوم"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#label","Hidrur d'alumini i liti"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#label","Tetrahydridohlinitan lithný"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#label","Hidruro de litio y aluminio"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#label","Tetraidroalluminato di litio"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#label","Lithiumaluminiumhydrid"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#label","Litiumaluminiumhydrid"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#label","Lithiumaluminiumhydride"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#label","Hidreto de alumínio e lítio"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#label","Алюмогидрид лития"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#label","Tétrahydruroaluminate de lithium"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#label","수소화 알루미늄 리튬"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#comment","هيدريد ألومنيوم الليثيوم مركب لاعضوي صيغته الكيميائية LiAlH4، ويرمز له اختصارًا بـ LAH، ويوجد على هيئة بلورات بيضاء، إلا أن العينات التجارية منه قد تبدو ذات لون رمادي بسبب الإشابة، وهو عامل مختزل مهمّ في الاصطناع العضوي."
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#comment","Алюмогидрид лития (аланат лития) — неорганическое соединение, комплексный смешанный гидрид лития и алюминия с формулой Li[AlH4], белые кристаллы.Сильный восстановитель, используемый в органическом синтезе. Мощнее других часто используемых агентов, например борогидрида натрия, благодаря более слабым связям Al-H по сравнению с B-Н. Восстанавливает сложные эфиры, карбоновые кислоты и кетоны до спиртов, нитросоединения и амиды (а также глиоксамиды) до аминов."
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#comment","Litium aluminium hidrida, umumnya disingkat sebagai LAH, adalah suatu senyawa anorganik dengan rumus kimia LiAlH4. Senyawa ini disintesis oleh Finholt, Bond dan Schlesinger pada tahun 1947. Senyawa ini digunakan sebagai agen pereduksi dalam sintesis organik, khususnya untuk mereduksi ester, asam karboksilat, dan amida. Padatannya sangat berbahaya, reaktif terhadap air, melepaskan gas hidrogen (H2)."
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#comment","L'aluminohydrure de lithium, aussi appelé tétrahydruroaluminate de lithium (LiAlH4), généralement noté LAH, est un puissant générateur d'hydrures donc un fort réducteur utilisé en chimie organique. Il est plus puissant que le borohydrure de sodium (appelé aussi tétrahydruroborate de sodium), autre réactif de réduction, car la liaison Al-H est plus faible que la liaison B-H. Il transforme les esters, les acides carboxyliques et les cétones en alcools et les composés nitrés en amines.LAH réagit violemment avec l’eau et le produit pur est pyrophorique. Le produit commercial est conservé dans l’huile minérale pour le protéger de l’air. Pur et cristallisé dans l’éther diéthylique, c’est un solide blanc. Les échantillons commerciaux sont toujours gris à cause de contaminations avec des traces d’"
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#comment","Il tetraidroalluminato di litio o litio alluminio idruro, comunemente abbreviato come LAH, è il composto inorganico di formula LiAlH4. Fu preparato per la prima volta da Finholt, Bond e Schlesinger nel 1947. Il composto è usato come riducente in sintesi organica, specie per ridurre esteri, acidi carbossilici e ammidi. È un solido che reagisce pericolosamente con l'acqua liberando idrogeno gassoso (H2). Alcuni suoi derivati sono stati studiati al fine di immagazzinare idrogeno."
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#comment","L'hidrur d'alumini i liti és un compost iònic format per anions , , i cations liti, , de fórmula . S'utilitza en la síntesi d'altres productes químics, com a catalitzador de polimerització, com a font d'hidrogen, , i com a propulsor. Reacciona violentament amb l'aigua, alliberant hidrogen."
"http://dbpedia.org/resource/Lithium_aluminium_hydride","http://www.w3.org/2000/01/rdf-schema#comment","Tetrahydroglinian litu, glinowodorek litu, Li[AlH4] – nieorganiczny związek chemiczny, stosowany głównie jako silny środek redukujący i suszący. W temperaturze pokojowej, czysty, rekrystalizowany tetrahydroglinian litu jest białym ciałem stałym o gęstości 0,917 g/cm³. Handlowo dostępny ma zwykle postać drobnoziarnistego pyłu lub tabletek o barwie ciemnoszarej, ze względu na zanieczyszczenie metalicznym glinem i jego tlenkami. Związek ten energicznie reaguje z wodą według równania: Li[AlH4] + 4H2O → LiOH + Al(OH)3 + 4H2 4LiH + AlCl3 → Li[AlH4] + 3LiCl"
