"subject","predicate","object"
"http://dbpedia.org/resource/Stanley_Falls_Flume","http://www.w3.org/2000/01/rdf-schema#label","Stanley Falls Flume"
"http://dbpedia.org/resource/Stanley_Falls_Flume","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Log_flume_rides"
"http://dbpedia.org/resource/Stanley_Falls_Flume","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Busch_Gardens_Tampa_Bay"
"http://dbpedia.org/resource/Stanley_Falls_Flume","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Stanley_Falls_Flume","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_1974"
"http://dbpedia.org/resource/Stanley_Falls_Flume","http://dbpedia.org/ontology/wikiPageID",31864426
"http://dbpedia.org/resource/Stanley_Falls_Flume","http://dbpedia.org/ontology/wikiPageRevisionID",974478326
"http://dbpedia.org/resource/Stanley_Falls_Flume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busch_Gardens_Tampa_Bay"
"http://dbpedia.org/resource/Stanley_Falls_Flume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Log_flume_rides"
"http://dbpedia.org/resource/Stanley_Falls_Flume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Busch_Gardens_Tampa_Bay"
"http://dbpedia.org/resource/Stanley_Falls_Flume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_1974"
"http://dbpedia.org/resource/Stanley_Falls_Flume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Stanley_Falls_Flume","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Busch_Gardens_Tampa_Bay"
"http://dbpedia.org/resource/Stanley_Falls_Flume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Stanley_Falls_Flume","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stanley_Falls_Flume?oldid=974478326&ns=0"
"http://dbpedia.org/resource/Stanley_Falls_Flume","http://dbpedia.org/ontology/wikiPageLength",207
"http://dbpedia.org/resource/Stanley_Falls_Flume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stanley_Falls_Flume"
