"subject","predicate","object"
"http://dbpedia.org/resource/East_Berkshire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/East_Berkshire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Berkshire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/East_Berkshire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/East_Berkshire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/East_Berkshire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/East_Berkshire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/East_Berkshire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/East_Berkshire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/East_Berkshire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/East_Berkshire_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_Berkshire_College","http://www.w3.org/2000/01/rdf-schema#label","East Berkshire College"
"http://dbpedia.org/resource/East_Berkshire_College","http://dbpedia.org/ontology/wikiPageID",56287417
"http://dbpedia.org/resource/East_Berkshire_College","http://dbpedia.org/ontology/wikiPageRevisionID",820051729
"http://dbpedia.org/resource/East_Berkshire_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Forest_Colleges_Group"
"http://dbpedia.org/resource/East_Berkshire_College","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Windsor_Forest_Colleges_Group"
"http://dbpedia.org/resource/East_Berkshire_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmvx0"
"http://dbpedia.org/resource/East_Berkshire_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/East_Berkshire_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/East_Berkshire_College","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.468825.5"
"http://dbpedia.org/resource/East_Berkshire_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/East_Berkshire_College?oldid=820051729&ns=0"
"http://dbpedia.org/resource/East_Berkshire_College","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/East_Berkshire_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/East_Berkshire_College"
