"subject","predicate","object"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasCounties"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Contae Cameron, Texas"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Comté de Cameron (Texas)"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Condado de Cameron (Texas)"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","卡梅倫縣 (德克薩斯州)"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","County Cameron, Texas"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Cameron County (Texas)"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Cameron County (Texas)"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Contea di Cameron (Texas)"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Cameron County, Texas"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Камерон (округ, Техас)"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Kantono Cameron (Teksaso)"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Cameron (Teksas)"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","캐머런군 (텍사스주)"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Камерон (округ, Техас)"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Condado de Cameron (Texas)"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Cameron County (Texas)"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Cameron County, Texas"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","キャメロン郡 (テキサス州)"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Cameron konderria (Texas)"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كامرون (تكساس)"
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Is contae cois farraige i ndeisceart Texas ar an teorainn le Meicsiceo é Cameron. Is é Brownsville príomhbhaile an chontae agus an chathair is mó sa chontae. Bhí 406,220 duine ag maireachtaint sa chontae sa bhliain 2010, suas ó 335,227 duine sa bhliain 2000. Ba Spáinnis an phríomhtheanga ag 72.9% de na daoine sa bhliain 2010 agus ba Bhéarla an phríomhtheanga ag 26.3%. Ba í an Ghaoluinn an phríomhtheanga ag 15 duine sa chontae sa bhliain 2000."
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Cameron County, officieel het graafschap Cameron, is het meest zuidelijke graafschap van de staat Texas. Vanaf de telling van 2010, was de bevolking 406.220. De provinciehoofdstad is Brownsville. Het graafschap werd gesticht in 1848 en is genoemd naar kapitein Ewen Cameron, een soldaat tijdens de Texas Revolutie en in de noodlottige Mier-expeditie. Tijdens de latere 19e eeuw en tijdens de Tweede Wereldoorlog was Fort Brown hier een buitenpost van het Amerikaanse leger, die de ontwikkeling van de stad Brownsville stimuleerde. Cameron County maakt deel uit van het Brownsville - Harlingen, TX Metropolitan Statistical Area, evenals het Brownsville - Harlingen - Raymondville, TX Combined Statistical Area, dat zelf deel uitmaakt van de grotere regio Rio Grande Valley."
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Cameron County, officially the County of Cameron, is the southernmost county in the U.S. state of Texas. As of the 2020 census, its population was 421,017. Its county seat is Brownsville. The county was founded in 1848 and is named for Captain Ewen Cameron, a soldier during the Texas Revolution and in the ill-fated Mier Expedition. During the later 19th century and through World War II, Fort Brown was a US Army outpost here, stimulating the development of the city of Brownsville."
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Cameron (em inglês: Cameron County) é um dos 254 condados do estado norte-americano do Texas. A sede e maior cidade do condado é Brownsville. Foi criado em 1848. O condado possui uma área de 3 306 km², dos quais 998 km² estão cobertos por água, uma população de 406 220 habitantes, e uma densidade populacional de 176 hab/km² (segundo o censo nacional de 2010)."
"http://dbpedia.org/resource/Cameron_County,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Cameron konderria (ingelesez: Cameron County) Texasko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Brownsville da. 2010eko zentsuaren arabera 406.220 biztanle zituen, Cameron kilometro koadroko azaleran."
