"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Abercorn","http://www.w3.org/2000/01/rdf-schema#label","Earl of Abercorn"
"http://dbpedia.org/resource/Earl_of_Abercorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earldoms_in_the_Peerage_of_Scotland"
"http://dbpedia.org/resource/Earl_of_Abercorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1606"
"http://dbpedia.org/resource/Earl_of_Abercorn","http://dbpedia.org/ontology/wikiPageID",10138
"http://dbpedia.org/resource/Earl_of_Abercorn","http://dbpedia.org/ontology/wikiPageRevisionID",979267092
"http://dbpedia.org/resource/Earl_of_Abercorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1606"
"http://dbpedia.org/resource/Earl_of_Abercorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earldoms_in_the_Peerage_of_Scotland"
"http://dbpedia.org/resource/Earl_of_Abercorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Abercorn"
"http://dbpedia.org/resource/Earl_of_Abercorn","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Duke_of_Abercorn"
"http://dbpedia.org/resource/Earl_of_Abercorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Earl_of_Abercorn?oldid=979267092&ns=0"
"http://dbpedia.org/resource/Earl_of_Abercorn","http://dbpedia.org/ontology/wikiPageLength",147
"http://dbpedia.org/resource/Earl_of_Abercorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Earl_of_Abercorn"
