"subject","predicate","object"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","The Real Housewives of Vancouver"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://www.w3.org/2000/01/rdf-schema#comment","The Real Housewives of Vancouver (abbreviated RHOV) was a Canadian reality television series that premiered on Slice on April 4, 2012. Developed as the first Canadian installment of The Real Housewives franchise, it aired two seasons. The first season consisted of Jody Claman, Christina Kiesel, Reiko MacKenzie, Ronnie Negus and Mary Zilba. Of the original housewives, Christina Kiesel and Reiko MacKenzie left after season one, which saw Claman, Negus and Zilba return for a second season alongside Amanda Hansen, Robin Reichman and Ioulia Reynolds."
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Real_Housewives_of_Vancouver_logo.jpg"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Canadian_television_series_debuts"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slice_(TV_channel)_original_programming"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_British_Columbia"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Corus_Entertainment"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Vancouver"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_television_series_based_on_American_television_series"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Canadian_television_series_endings"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Real_Housewives"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_reality_television_series"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Vancouver"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/wikiPageID",34917446
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/wikiPageRevisionID",1112863386
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Canadian_television_series_debuts"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Corus_Entertainment"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Zilba"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_British_Columbia"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_Housewives_of_Melbourne"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slice_(TV_channel)_original_programming"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Awards"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_television_series_based_on_American_television_series"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Canadian_television_series_endings"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Real_Housewives"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Vancouver"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Canadian_Screen_Awards"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_(TV_network)"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-off_(media)"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver_(season_1)"
"http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_Housewives_of_Vancouver_(season_2)"
