"subject","predicate","object"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTMusiciansFromTheUnitedStates"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingers"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromNewOrleans,Louisiana"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzSingers"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/2000/01/rdf-schema#label","Delisa Newton"
"http://dbpedia.org/resource/Delisa_Newton","http://www.w3.org/2000/01/rdf-schema#comment","Delisa Newton (born 1934) is an American nurse and jazz vocalist in the American press, most notably in a 1966 issue of Sepia. Born in New Orleans, her mother was of Haitian descent, and her Baptist minister father left when she was three. In a series of tabloid articles in the mid-1960s, Newton described her transition and life, as well as her personal views. Newton died from stomach cancer in 2004. At the time of her death, she resided in Douglasville, Georgia. Newton was cremated at the request of family and her ashes were transported to Houma, Louisiana."
"http://dbpedia.org/resource/Delisa_Newton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_singers"
"http://dbpedia.org/resource/Delisa_Newton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Delisa_Newton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Delisa_Newton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_musicians"
"http://dbpedia.org/resource/Delisa_Newton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Delisa_Newton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_musicians_from_New_Orleans"
"http://dbpedia.org/resource/Delisa_Newton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_women"
"http://dbpedia.org/resource/Delisa_Newton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_women_singers"
"http://dbpedia.org/resource/Delisa_Newton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Louisiana"
"http://dbpedia.org/resource/Delisa_Newton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_singers_from_the_United_States"
"http://dbpedia.org/resource/Delisa_Newton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_African_Americans"
"http://dbpedia.org/resource/Delisa_Newton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_Louisiana"
"http://dbpedia.org/resource/Delisa_Newton","http://dbpedia.org/ontology/wikiPageID",6890218
