"subject","predicate","object"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1999"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPunkRockGroups"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromAustin,Texas"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/2000/01/rdf-schema#label","The Applicators"
"http://dbpedia.org/resource/The_Applicators","http://www.w3.org/2000/01/rdf-schema#comment","The Applicators are an American pop punk band. Their music is influenced by classic punk bands such as The Misfits and The Cramps, as well as Motörhead. They formed in January 1999 in Austin, Texas with an all-female lineup: lead vocalist Sabrina, Erica on guitar, Rachel on bass and Katy on drums. The Applicators have toured nationally with Circle Jerks, Buzzcocks, Horrorpops, The Vibrators, One Man Army, Epoxies, and Bad Religion. Bad Religion guitarist Greg Hetson produced their debut album after seeing one of their gigs in Texas while on tour."
"http://dbpedia.org/resource/The_Applicators","http://xmlns.com/foaf/0.1/name","The Applicators"
"http://dbpedia.org/resource/The_Applicators","http://xmlns.com/foaf/0.1/homepage","http://www.theapplicatorsatx.com"
"http://dbpedia.org/resource/The_Applicators","http://dbpedia.org/property/name","The Applicators"
"http://dbpedia.org/resource/The_Applicators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Texas"
"http://dbpedia.org/resource/The_Applicators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/The_Applicators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_women_in_Texas"
"http://dbpedia.org/resource/The_Applicators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/The_Applicators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_groups_from_Texas"
