"subject","predicate","object"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Craobh Iomána Shinsearach na hÉireann 1943"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#label","1943 All-Ireland Senior Hurling Championship"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1943 All-Ireland Senior Hurling Championship was the 57th staging of the All-Ireland Senior Hurling Championship, the Gaelic Athletic Association's premier inter-county hurling tournament. The championship began non 2 May 1943 and ended on 5 September 1943. The championship was won by Cork who secured the title following a 5-16 to 0-4 defeat of Antrim in the All-Ireland final. This was their 14th All-Ireland title. Cork were also the defending champions and retained the title for the second successive year to become the fourth team to win the three in-a-row."
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Ba chomórtas iománaíocht í Craobh Iomána Shinsearach na hÉireann 1943, a thosaigh ar 2 Bealtaine 1943 agus chríochnaigh ar 5 Meán Fómhair 1943. B'í an 57ú comórtas Craobh Iomána Shinsearach na hÉireann. Ghlac 17 bhfoireann páirt. Bhuaigh Corcaigh an comórtas don 14ú huair."
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-Ireland_Senior_Hurling_Championships"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageID",10577595
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1117784036
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1932"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Langton"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1937"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_county"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusack_Park_(Ennis)"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laois_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennis"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Brendan's_Park"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Moore_Park"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraher_Field"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-Ireland_Senior_Hurling_Championships"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stuart"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Athletic_Grounds"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyduff,_County_Kerry"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmeath_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowlan_Park"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Loman's_Park"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hurling_League_1932-33"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Walsh_(Antrim_hurler)"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Kennefick"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hurling_League_1937-38"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hurling_League_1938-39"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hurling_League_1940-41"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicklow_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1918"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungarvan"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1922"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hurling_League_1927-28"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hurling_League_1930-31"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicklow"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1910"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1914"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1915"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1891"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1938"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1939"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1940"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1941"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1942"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1944"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offaly_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrigan_Park"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meath_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1923"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140507013416/http:/www.hurlingstats.ie/competition/code/AIHC/1943"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Craobh_Iomána_Shinsearach_na_hÉireann_1943"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_عموم_ايرلندا_للقذف_1943"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qj94j"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NYw3"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4728132"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hurling_All-Irelands"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Hurling_All-Ireland"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/attendance",15000
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/attendance",48843
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Jimmy_Walsh_(Antrim_hurler)"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Mick_Kennefick"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",1943-08-01
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",1943-06-06
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",1943-09-05
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",1943-05-30
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",1943-06-13
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",1943-06-20
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",1043-05-09
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",1943-05-16
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",1943-05-02
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",1943-07-04
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/dates",0001-05-02
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","K Jeane 2-0, M Feeney 1-1, W Barron 0-1, C Moylan 0-2, Galvin 0-2, E Daly 0-1,"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","M Maher 1-1, O'Brien 0-1."
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","T O'Sullivan 4-0, M Brennan 2-1, J Lynch 1-1, C Ring 1-0, J Quirke 0-1."
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","M Hickey 1-1, W Barron 1-0, D Power 1-0, B Hoban 0-3, J Keane 0-1, C Moylan 0-1, E Daly 0-1, M Hayes 0-1."
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","J Mackey 2-0, McMahon 1-0, Herbert 1-0, D Stokes 0-1, M Mackey 0-1, J Power 0-1."
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","J Langton 1-5, T Murphy 1-1, J Kelly 1-0, S O'Brien 0-2, J Walsh 0-1."
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","C Ring 1-3, J Young 1-1, J Lynch 0-3, B Murphy 0-3, M Kennefick 0-1, W Murphy 0-1, J Quirke 0-1."
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","Galvin 1-1, D Daly 1-0, Feeney 1-0, Wyse 1-0, W Barron 0-1, J Keane 0-1, C Moylan 0-1, V Baston 0-1."
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","C Downes 1-1, F White 1-0, T Treacy 0-2, T Leahy 0-1, L O'Sullivan 0-1."
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","T Sullivan 1-1, J Walsh 1-0, N Scollard 0-2, T Corridan 0-2, P Purcell 0-1, F Kissane 0-1."
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/matches",16
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/next",1944
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/previous",1942
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Joseph_Stuart"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","M Kelly"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","M Hennessy"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","J Roche"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","J O'Regan"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","E Long"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/score",7
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St._Brendan's_Park"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St._Loman's_Park"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cusack_Park_(Ennis)"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Fraher_Field"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ballyduff,_County_Kerry"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wicklow"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ennis"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Corrigan_Park"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Nowlan_Park"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/O'Moore_Park"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cork_Athletic_Grounds"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dungarvan"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wexford_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cork_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tipperary_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Clare_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Westmeath_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Kerry_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Limerick_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","Cork"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Meath_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","Antrim"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Offaly_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Down_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wicklow_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Dublin_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Antrim_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Kilkenny_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Waterford_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Laois_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/teams",17
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/titles",14
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/year",1943
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/topscorer","http://dbpedia.org/resource/Jim_Langton"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/leinster","Kilkenny"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/munster","Cork"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/round","Final"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/round","Quarter-final"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/round","Semi-final"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/round","First round"
"http://dbpedia.org/resource/1943_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/totalgoals",118
