"subject","predicate","object"
"http://dbpedia.org/resource/Pheasants","http://www.w3.org/2000/01/rdf-schema#label","Pheasants"
"http://dbpedia.org/resource/Pheasants","http://dbpedia.org/ontology/wikiPageID",1278937
"http://dbpedia.org/resource/Pheasants","http://dbpedia.org/ontology/wikiPageRevisionID",784524015
"http://dbpedia.org/resource/Pheasants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheasant"
"http://dbpedia.org/resource/Pheasants","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pheasant"
"http://dbpedia.org/resource/Pheasants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pheasants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Pheasants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pheasants?oldid=784524015&ns=0"
"http://dbpedia.org/resource/Pheasants","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Pheasants","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pheasants"
