"subject","predicate","object"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/2000/01/rdf-schema#label","Enterprise Architect (software)"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/2000/01/rdf-schema#label","Enterprise Architect"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/2000/01/rdf-schema#label","Enterprise Architect"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/2000/01/rdf-schema#label","Enterprise Architect"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/2000/01/rdf-schema#label","Enterprise Architect"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/2000/01/rdf-schema#label","Enterprise Architect"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Sparx Systems Enterprise Architect is a visual modeling and design tool based on the OMG UML. The platform supports: the design and construction of software systems; modeling business processes; and modeling industry based domains. It is used by businesses and organizations to not only model the architecture of their systems, but to process the implementation of these models across the full application development life-cycle."
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Enterprise Architect est un logiciel de modélisation et de conception UML, édité par la société australienne . Couvrant, par ses fonctionnalités, l'ensemble des étapes du cycle de conception d'application, il est l'un des logiciels de conception et de modélisation les plus reconnus."
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Enterprise Architect (abgekürzt EA) von SparxSystems Ltd (Creswick, Australien) ist ein Softwaremodellierungswerkzeug, dessen Kernfähigkeit die UML-Modellierung mit Round-Trip-Engineering darstellt. Es unterstützt außerdem Anforderungsmanagement, modellgetriebene Architektur, Business Process Modeling, Togaf, NAF, BPM, SysML uvm. Außerdem kann der Anwender kostenpflichtige Add-Ins integrieren, die zum Beispiel RM Tools wie DOORS, MS-Office integrieren. Darüber hinaus liefert Enterprise Architect eine Programmierschnittstelle zur Entwicklung eigener Add-Ins mit."
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Sparx Systems Enterprise Architect是一款基于OMG UML的可视化模型与设计工具，提供了对软件系统的设计和构建、业务流程建模和基于领域建模的支持，被企业和组织不仅应用于对系统的建模，还用于推进模型在整个应用程序开发周期中实现。"
"http://dbpedia.org/resource/Enterprise_Architect_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Enterprise Architect (EA) od společnosti Sparx Systems je kompletní CASE nástroj pro systémovou analýzu a návrh, který pokrývá celý životní cyklus vývoje systému, tzn. od zadání požadavků přes analýzu stavů, návrh modelů, testování a údržbu, vše s využitím diagramů v UML. EA poskytuje podporu pro týmový vývoj a pro jednotlivé role (analytik, tester, projektový manažer, kontrola kvality, vývojový tým)."
