"subject","predicate","object"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://www.w3.org/2000/01/rdf-schema#label","Mato Grosso-class destroyer"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://www.w3.org/2000/01/rdf-schema#comment","The Mato Grosso-class destroyer is a class of destroyers of the Brazilian Navy. Seven ships of the Allen M. Sumner class were lent by the United States Navy and were in commission from 1972 until 1996."
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/property/name","Mato Grosso class"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_Grande_do_Norte_(D37).jpg"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mato_Grosso-class_destroyers"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyer_classes"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyers_of_the_Cold_War"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageID",42110445
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageRevisionID",1079969441
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_Shipbuilding_Corporation"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_destroyer_Espirito_Santo_(D38)"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonar"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Compton"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_Director"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Rehabilitation_and_Modernization"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seacat_(missile)"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Wasp"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_James_C._Owens"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5-inch/38-caliber_gun"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helipad"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/SQS-44"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_destroyer_Rio_Grande_do_Norte_(D37)"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Shipbuilding_and_Drydock_Company"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/SPS-6"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/SPS-10"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_25_director"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_46_torpedo"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/SPS-29"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_countermeasure"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mato_Grosso-class_destroyers"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/SQS-29"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_20_director"
"http://dbpedia.org/resource/Mato_Grosso-class_destroyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
