"subject","predicate","object"
"http://dbpedia.org/resource/Petras_Ciunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Petras_Ciunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianArmyOfficers"
"http://dbpedia.org/resource/Petras_Ciunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Petras_Ciunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Petras_Ciunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Petras_Ciunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Petras_Ciunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Petras_Ciunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Petras_Ciunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Petras_Ciunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Petras_Ciunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Petras_Ciunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Petras_Ciunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Petras_Ciunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Petras_Ciunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Petras_Ciunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Petras_Ciunis","http://www.w3.org/2000/01/rdf-schema#label","Цюнис, Петрас Антанасович"
"http://dbpedia.org/resource/Petras_Ciunis","http://www.w3.org/2000/01/rdf-schema#label","Petras Ciunis"
"http://dbpedia.org/resource/Petras_Ciunis","http://www.w3.org/2000/01/rdf-schema#comment","Петрас Антанасович Цюнис (лит. Petras Ciunis; 26 августа 1898, — 29 декабря 1979, Вильнюс) — литовский военный деятель, библиотекарь и преподаватель, подполковник Советской Армии. В годы Великой Отечественной начальник штаба 16-й Клайпедской литовской стрелковой дивизии."
"http://dbpedia.org/resource/Petras_Ciunis","http://www.w3.org/2000/01/rdf-schema#comment","Petras Ciunis (June 26, 1898 in Perloja – December 29, 1979 in Vilnius) was a Lithuanian army officer, educator."
"http://dbpedia.org/resource/Petras_Ciunis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petras_Ciunis_1939.jpg"
"http://dbpedia.org/resource/Petras_Ciunis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Petras_Ciunis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vilnius_University_faculty"
"http://dbpedia.org/resource/Petras_Ciunis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officer's_Crosses_of_the_Order_of_the_Lithuanian_Grand_Duke_Gediminas"
"http://dbpedia.org/resource/Petras_Ciunis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Petras_Ciunis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_Army_officers"
"http://dbpedia.org/resource/Petras_Ciunis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Antakalnis_Cemetery"
"http://dbpedia.org/resource/Petras_Ciunis","http://dbpedia.org/ontology/wikiPageID",15117518
"http://dbpedia.org/resource/Petras_Ciunis","http://dbpedia.org/ontology/wikiPageRevisionID",1065062803
"http://dbpedia.org/resource/Petras_Ciunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Regiment_(Lithuania)"
"http://dbpedia.org/resource/Petras_Ciunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Antakalnis_Cemetery"
"http://dbpedia.org/resource/Petras_Ciunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Red_Star"
"http://dbpedia.org/resource/Petras_Ciunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Lithuania"
"http://dbpedia.org/resource/Petras_Ciunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voronezh"
"http://dbpedia.org/resource/Petras_Ciunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Petras_Ciunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/179th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/Petras_Ciunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vilnius_University_faculty"
"http://dbpedia.org/resource/Petras_Ciunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antakalnis_Cemetery"
"http://dbpedia.org/resource/Petras_Ciunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/Petras_Ciunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solnechnogorsk"
"http://dbpedia.org/resource/Petras_Ciunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Petras_Ciunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Group_Centre"
