"subject","predicate","object"
"http://dbpedia.org/resource/Category:Old_Town_(Prague)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Old_Town_(Prague)","http://www.w3.org/2000/01/rdf-schema#label","Old Town (Prague)"
"http://dbpedia.org/resource/Category:Old_Town_(Prague)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prague_1"
"http://dbpedia.org/resource/Category:Old_Town_(Prague)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_Prague"
"http://dbpedia.org/resource/Category:Old_Town_(Prague)","http://www.w3.org/2004/02/skos/core#prefLabel","Old Town (Prague)"
"http://dbpedia.org/resource/Category:Old_Town_(Prague)","http://dbpedia.org/ontology/wikiPageID",47241730
"http://dbpedia.org/resource/Category:Old_Town_(Prague)","http://dbpedia.org/ontology/wikiPageRevisionID",883546574
"http://dbpedia.org/resource/Category:Old_Town_(Prague)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Old_Town_(Prague)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Old_Town_(Prague)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Old_Town_(Prague)?oldid=883546574&ns=14"
