"subject","predicate","object"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","1994 Southern Conference men's basketball tournament"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 1994 Southern Conference men's basketball tournament took place from March 3–6, 1994 at the Asheville Civic Center in Asheville, North Carolina. The Chattanooga Mocs, led by head coach Mack McCarthy, won their sixth Southern Conference title and received the automatic berth to the 1994 NCAA tournament."
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993–94_Southern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1994_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",43551577
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1115117245
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel_Bulldogs_basketball"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Carolina_Catamounts_men's_basketball"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Southern_Conference_men's_basketball_champions"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMI_Keydets_basketball"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Southern_Eagles_men's_basketball"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_NC"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga_Mocs_basketball"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furman_Paladins_men's_basketball"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_State_Mountaineers_men's_basketball"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tennessee_State_Buccaneers_men's_basketball"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Thundering_Herd_men's_basketball"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993–94_Southern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville_Civic_Center"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1994_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_McCarthy"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17511039"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iDXT"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Basketball_Conference_tournament"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1993–94_Southern_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4RoundBracket-Byes"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Conference_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1994_NCAA_Division_I_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-05
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Finals"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-06
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-03
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-04
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",70
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",75
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",62
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",84
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","VMI"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/The_Citadel_Bulldogs_basketball"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Furman"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Marshall_Thundering_Herd_men's_basketball"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",71
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",81
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",85
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",60
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",61
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",78
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",79
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Chattanooga"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Western Carolina"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Appalachian_State_Mountaineers_men's_basketball"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Furman"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Davidson"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/East_Tennessee_State_Buccaneers_men's_basketball"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Georgia Southern"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","VMI"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",93
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",89
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",91
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",99
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Chattanooga"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Western Carolina"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Davidson"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Georgia Southern"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Score",64
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Score",65
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Team","Chattanooga"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Team","Davidson"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Asheville_Civic_Center"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Chattanooga_Mocs_basketball"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/city","http://dbpedia.org/resource/Asheville,_NC"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Mack_McCarthy"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/conference","Southern Conference"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/teams",10
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/year",1994
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",10
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",9
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",6
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",5
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Seed",1
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Seed",2
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/coachcount","3.0"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/titlecount",6
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",10
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",9
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/abstract","The 1994 Southern Conference men's basketball tournament took place from March 3–6, 1994 at the Asheville Civic Center in Asheville, North Carolina. The Chattanooga Mocs, led by head coach Mack McCarthy, won their sixth Southern Conference title and received the automatic berth to the 1994 NCAA tournament."
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1994_Southern_Conference_men's_basketball_tournament?oldid=1115117245&ns=0"
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageLength",4041
"http://dbpedia.org/resource/1994_Southern_Conference_men's_basketball_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1994_Southern_Conference_men's_basketball_tournament"
