"subject","predicate","object"
"http://dbpedia.org/resource/List_of_French_Canadian_writers_from_outside_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Littérature canadienne francophone hors Québec"
"http://dbpedia.org/resource/List_of_French_Canadian_writers_from_outside_Quebec","http://www.w3.org/2000/01/rdf-schema#label","List of French Canadian writers from outside Quebec"
"http://dbpedia.org/resource/List_of_French_Canadian_writers_from_outside_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est consacré à la Littérature canadienne francophone hors Québec avec une liste d'écrivains canadiens francophones par ordre alphabétique. Selon les statuts et règlements du Regroupement des éditeurs franco-canadiens, un écrivain franco-canadien est une personne de citoyenneté canadienne ou ayant le statut de résident permanent du Canada, capable de fonctionner en français, et domiciliée dans l’une des provinces ou territoires canadiens où la communauté francophone est en situation minoritaire.Hors du Québec, les Canadiens sont anglophones dans une proportion de 95 % alors qu'au Québec, ils sont francophones dans une proportion de 80 %."
"http://dbpedia.org/resource/List_of_French_Canadian_writers_from_outside_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Although most Canadian francophone writers are from Quebec, there are also a number of francophone writers from elsewhere in Canada. These writers may be Acadian, Franco-ontarian or from any other Canadian province. Some of these writers did move to Quebec at a later stage in their careers, and hence may also be listed at List of Quebec writers, although others did not. This list includes songwriters as well as literary authors and poets.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_French_Canadian_writers_from_outside_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_writers_in_French"
"http://dbpedia.org/resource/List_of_French_Canadian_writers_from_outside_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Canadian_writers"
"http://dbpedia.org/resource/List_of_French_Canadian_writers_from_outside_Quebec","http://dbpedia.org/ontology/wikiPageID",980628
"http://dbpedia.org/resource/List_of_French_Canadian_writers_from_outside_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",1124863750
"http://dbpedia.org/resource/List_of_French_Canadian_writers_from_outside_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Huston"
"http://dbpedia.org/resource/List_of_French_Canadian_writers_from_outside_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_Germain"
