"subject","predicate","object"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCityscapes"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position106196284"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cityscape106209770"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PointOfView106210363"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Cityscape of Ashland, Kentucky"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Ashland, Kentucky's central business district extends from 12th Street to 18th Street, and from Carter Avenue to Greenup Avenue. It includes many notable buildings, such as the Paramount Arts Center, the Henry Clay Hotel and the Ashland National Bank Building."
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashland_Plaza_Hotel.jpg"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashland_Kentucky_Streetscape.jpg"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camayo_Arcade.jpg"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashland,_Kentucky"
