"subject","predicate","object"
"http://dbpedia.org/resource/Category:Religiously_motivated_violence_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Religiously_motivated_violence_in_England","http://www.w3.org/2000/01/rdf-schema#label","Religiously motivated violence in England"
"http://dbpedia.org/resource/Category:Religiously_motivated_violence_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_England"
"http://dbpedia.org/resource/Category:Religiously_motivated_violence_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_religion_in_England"
"http://dbpedia.org/resource/Category:Religiously_motivated_violence_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_in_England"
"http://dbpedia.org/resource/Category:Religiously_motivated_violence_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights_abuses_in_England"
"http://dbpedia.org/resource/Category:Religiously_motivated_violence_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religiously_motivated_violence_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Religiously_motivated_violence_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Religiously motivated violence in England"
"http://dbpedia.org/resource/Category:Religiously_motivated_violence_in_England","http://dbpedia.org/ontology/wikiPageID",15584810
"http://dbpedia.org/resource/Category:Religiously_motivated_violence_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",492330601
"http://dbpedia.org/resource/Category:Religiously_motivated_violence_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Religiously_motivated_violence_in_England?oldid=492330601&ns=14"
