"subject","predicate","object"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://www.w3.org/2000/01/rdf-schema#label","Svenska Sankt Barthélemy"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://www.w3.org/2000/01/rdf-schema#label","Colonia svedese di Saint Barthélemy"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://www.w3.org/2000/01/rdf-schema#label","Swedish colony of Saint Barthélemy"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://www.w3.org/2000/01/rdf-schema#comment","Svenska Sankt-Barthélemy var en svensk koloni som bildades 1784 på ön Saint-Barthélemy. Kolonin låg bland de Små Antillerna i Västindien. S:t Barthélemy erhölls från Frankrike 1784 efter att Gustav III förhandlat till sig denna mot att Frankrike erhöll handelsrättigheter i Göteborg. Kungen ansåg att ön skulle gynna den svenska ekonomin genom nya handelsinkomster. Området var i svensk ägo under 94 år mellan 1784 och 1878."
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://www.w3.org/2000/01/rdf-schema#comment","La Colonia svedese di Saint Barthélemy è stata una colonia dell'Impero svedese nei Caraibi fondata nel 1784 sull'omonima isola. L'isola venne ceduta al Re di Svezia Gustavo III dalla Francia in cambio di diritti commerciali nel porto di Göteborg. L'isola fu di proprietà della Svezia dal 1784 al 1878, per 94 anni, per poi ritornare al dominio francese."
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://www.w3.org/2000/01/rdf-schema#comment","The Swedish colony of Saint Barthélemy existed for nearly a century. In 1784, one of French king Louis XVI's ministers ceded Saint Barthélemy to Sweden in exchange for trading rights in the Swedish port of Gothenburg. Swedish rule lasted until 1878 when the French repurchased the island."
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://xmlns.com/foaf/0.1/name","Colony of Saint Barthélemy"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://xmlns.com/foaf/0.1/name","Saint Barthélemy"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Bart's_as_Swedish_Colony_c_1865.jpg"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svensk_flagg_1815.png"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StBart_quartiers_1801.jpg"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_the_King_of_France.svg"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SM_Rajalin.jpg"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_Empire.png"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://dbpedia.org/resource/Swedish_colony_of_Saint_Barthélemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_monarchies_of_North_America"
