"subject","predicate","object"
"http://dbpedia.org/resource/Peetre_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator113786413"
"http://dbpedia.org/resource/Peetre_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Function113783816"
"http://dbpedia.org/resource/Peetre_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proposition106750804"
"http://dbpedia.org/resource/Peetre_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Peetre_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalRelation113783581"
"http://dbpedia.org/resource/Peetre_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoremsInFunctionalAnalysis"
"http://dbpedia.org/resource/Peetre_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorem106752293"
"http://dbpedia.org/resource/Peetre_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Peetre_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peetre_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Peetre_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Peetre_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDifferentialOperators"
"http://dbpedia.org/resource/Peetre_theorem","http://www.w3.org/2000/01/rdf-schema#label","Peetre theorem"
"http://dbpedia.org/resource/Peetre_theorem","http://www.w3.org/2000/01/rdf-schema#comment","In mathematics, the (linear) Peetre theorem, named after Jaak Peetre, is a result of functional analysis that gives a characterisation of differential operators in terms of their effect on generalized function spaces, and without mentioning differentiation in explicit terms. The Peetre theorem is an example of a in which a function or a functor, defined in a very general way, can in fact be shown to be a polynomial because of some extraneous condition or symmetry imposed upon it."
"http://dbpedia.org/resource/Peetre_theorem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_proofs"
"http://dbpedia.org/resource/Peetre_theorem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Differential_operators"
"http://dbpedia.org/resource/Peetre_theorem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theorems_in_functional_analysis"
"http://dbpedia.org/resource/Peetre_theorem","http://dbpedia.org/ontology/wikiPageID",3120758
"http://dbpedia.org/resource/Peetre_theorem","http://dbpedia.org/ontology/wikiPageRevisionID",987110118
"http://dbpedia.org/resource/Peetre_theorem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Support_(mathematics)"
"http://dbpedia.org/resource/Peetre_theorem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite_order_theorem"
"http://dbpedia.org/resource/Peetre_theorem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fréchet_manifold"
"http://dbpedia.org/resource/Peetre_theorem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_bundles"
"http://dbpedia.org/resource/Peetre_theorem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheaf_(mathematics)"
"http://dbpedia.org/resource/Peetre_theorem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_section"
