"subject","predicate","object"
"http://dbpedia.org/resource/RockNess_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/RockNess_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/RockNess_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/RockNess_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/RockNess_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/RockNess_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockFestivalsInTheUnitedKingdom"
"http://dbpedia.org/resource/RockNess_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/RockNess_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/RockNess_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/RockNess_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/RockNess_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/RockNess_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RockNess_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/RockNess_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RockNess_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/RockNess_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RockNess_2012","http://www.w3.org/2000/01/rdf-schema#label","RockNess 2012"
"http://dbpedia.org/resource/RockNess_2012","http://www.w3.org/2000/01/rdf-schema#comment","RockNess 2012 was the seventh RockNess Festival to take place. It took place between 8–10 June 2012. On 5 July 2011 it was announced that the first 3000 people to complete an online survey on the 2011 event would be guaranteed to get their 2012 weekend tickets for a special £99 launch price. Due to an overwhelming response the offer was opened up to everyone and a limited amount of earlybird tickets were made available through the official website for £99 or in three installments of £33. On 3 October 2011 at 9am the earlybird ticket offer ended, ticket prices were increased to an interim price of £125. The lineup for the 2012 event was announced on 26 January 2012. Volunteering was available at RockNess through 'Festival Volunteer'."
"http://dbpedia.org/resource/RockNess_2012","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070216022537/http:/www.rockness.co.uk/"
"http://dbpedia.org/resource/RockNess_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockness_2012_Main_Stage.jpg"
"http://dbpedia.org/resource/RockNess_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockness_2012_logo.svg"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/RockNess_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Scotland"
"http://dbpedia.org/resource/RockNess_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2012_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/RockNess_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RockNess"
"http://dbpedia.org/resource/RockNess_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_music_festivals"
"http://dbpedia.org/resource/RockNess_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_British_music"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageID",40429843
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageRevisionID",1102385994
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kopparbergs_Brewery"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_Robinson"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_in_Vegas"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Scotland"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Sloss"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics_torch_relay"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymath"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakwob"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuksek"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Comets"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassidy"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Fresh"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RockNess"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_and_the_Whale"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Da_Bank"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Minchin"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RockNess"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Winter"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Correspondents_(band)"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RockNess_2011"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_of_Guns"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2012_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totally_Enormous_Extinct_Dinosaurs"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumford_&_Sons"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife_Party"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne_de_Crécy"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_Fires"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeon"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Kapowski"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Lowe"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pigeon_Detectives"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadmau5"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_OC"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_music_festivals"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beardyman"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Japanese_Popstars"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RockNess_2013"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_Fallow"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Lu_Cont"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_British_music"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chic_(band)"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_Rodgers"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_(band)"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_View_(band)"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riton_(musician)"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Mac"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wretch_32"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metronomy"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filth_DJs"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesaffelstein"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Jets"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylo"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rapture_(band)"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub_Club"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Hands"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Internet_(band)"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillemots_(band)"
"http://dbpedia.org/resource/RockNess_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biffy_Clyro"
