"subject","predicate","object"
"http://dbpedia.org/resource/Mos_Burger","http://www.w3.org/2000/01/rdf-schema#label","Mos Burger"
"http://dbpedia.org/resource/Mos_Burger","http://dbpedia.org/ontology/wikiPageID",1395836
"http://dbpedia.org/resource/Mos_Burger","http://dbpedia.org/ontology/wikiPageRevisionID",784630591
"http://dbpedia.org/resource/Mos_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_Burger"
"http://dbpedia.org/resource/Mos_Burger","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/MOS_Burger"
"http://dbpedia.org/resource/Mos_Burger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Mos_Burger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mos_Burger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mos_Burger?oldid=784630591&ns=0"
"http://dbpedia.org/resource/Mos_Burger","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Mos_Burger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mos_Burger"
