"subject","predicate","object"
"http://dbpedia.org/resource/Tianjin_TEDA_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Tianjin_TEDA_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Tianjin TEDA F.C."
"http://dbpedia.org/resource/Tianjin_TEDA_F.C.","http://dbpedia.org/ontology/wikiPageID",66440303
"http://dbpedia.org/resource/Tianjin_TEDA_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1017374250
"http://dbpedia.org/resource/Tianjin_TEDA_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin_Jinmen_Tiger_F.C."
"http://dbpedia.org/resource/Tianjin_TEDA_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tianjin_Jinmen_Tiger_F.C."
"http://dbpedia.org/resource/Tianjin_TEDA_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9BG9F"
"http://dbpedia.org/resource/Tianjin_TEDA_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tianjin_TEDA_F.C."
"http://dbpedia.org/resource/Tianjin_TEDA_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tianjin_TEDA_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tianjin_TEDA_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Tianjin_TEDA_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tianjin_TEDA_F.C.?oldid=1017374250&ns=0"
"http://dbpedia.org/resource/Tianjin_TEDA_F.C.","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Tianjin_TEDA_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tianjin_TEDA_F.C."
