"subject","predicate","object"
"http://dbpedia.org/resource/Biblical_Hittites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Biblical_Hittites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrewBibleNations"
"http://dbpedia.org/resource/Biblical_Hittites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Biblical_Hittites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Biblical_Hittites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Biblical_Hittites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Biblical_Hittites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Biblical_Hittites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Biblical_Hittites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Biblical_Hittites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Biblical_Hittites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Biblical_Hittites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Biblical_Hittites","http://www.w3.org/2000/01/rdf-schema#label","Bani Het"
"http://dbpedia.org/resource/Biblical_Hittites","http://www.w3.org/2000/01/rdf-schema#label","Biblical Hittites"
"http://dbpedia.org/resource/Biblical_Hittites","http://www.w3.org/2000/01/rdf-schema#label","Hetites"
"http://dbpedia.org/resource/Biblical_Hittites","http://www.w3.org/2000/01/rdf-schema#comment","The Hittites, also spelled Hethites, were a group of people mentioned in the Hebrew Bible. Under the names בני-חת (bny-ḥt ""children of Heth"", who was the son of Canaan) and חתי (ḥty ""native of Heth"") they are described several times as living in or near Canaan between the time of Abraham (estimated to be between 2000 BC and 1500 BC) and the time of Ezra after the return of the Jews from the Babylonian exile (around 450 BC). Their ancestor was Heth (Hebrew: חֵת‎, Modern: H̱et, Tiberian: Ḥēṯ, ḥt in the consonant-only Hebrew script)."
"http://dbpedia.org/resource/Biblical_Hittites","http://www.w3.org/2000/01/rdf-schema#comment","Hetites o hitites (en hebreu ""Fills d'Heth: חתי HTY i בני-חת BNY-HT "") foren el segon dels onze pobles de Canaan que els hebreus van trobar a Palestina. Eren suposats descendents d'Heth o Het, fill de Canaan fill d'Ham, i el Gènesi diu que van vendre terra a Abraham. Els onze pobles eren: els , el hetites, els jebusites, el guirgaixites, els hivites, els arquites, els , els , els semarites i els hamatites (els sidonites eren descendents del fill primogènit de Canaan anomenats Sidó; el fill Het era l'ancestre dels Hetites). Vivien suposadament a la zona d'Hebron."
"http://dbpedia.org/resource/Biblical_Hittites","http://www.w3.org/2000/01/rdf-schema#comment","Bani Het adalah sebuah kelompok suku bangsa yang disebutkan dalam Perjanjian Lama. Bani tersebut dikatakan tinggal di dalam atau di dekat Kanaan semenjak zaman Abraham (sekitar 2000 SM dan 1500 SM) sampai zaman Ezra usai kembali dari pembuangan Babilonia (sekitar 450 SM). Leluhur mereka Het (bahasa Ibrani: חֵת, Modern H̱et Tiberias Ḥēṯ) dikatakan dalam Kitab Kejadian sebagai putra dari Kanaan, putra , putra Nuh."
"http://dbpedia.org/resource/Biblical_Hittites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canaan"
"http://dbpedia.org/resource/Biblical_Hittites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hittites"
"http://dbpedia.org/resource/Biblical_Hittites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ham_(son_of_Noah)"
"http://dbpedia.org/resource/Biblical_Hittites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_Bible_nations"
"http://dbpedia.org/resource/Biblical_Hittites","http://dbpedia.org/ontology/wikiPageID",610858
"http://dbpedia.org/resource/Biblical_Hittites","http://dbpedia.org/ontology/wikiPageRevisionID",1068890007
"http://dbpedia.org/resource/Biblical_Hittites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinites"
"http://dbpedia.org/resource/Biblical_Hittites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimrod"
"http://dbpedia.org/resource/Biblical_Hittites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Wiseman"
"http://dbpedia.org/resource/Biblical_Hittites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedanites"
"http://dbpedia.org/resource/Biblical_Hittites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha"
"http://dbpedia.org/resource/Biblical_Hittites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havilah"
"http://dbpedia.org/resource/Biblical_Hittites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaan"
"http://dbpedia.org/resource/Biblical_Hittites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvadites"
"http://dbpedia.org/resource/Biblical_Hittites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerar"
