"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSharks(rugbyUnion)Players"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlueBullsPlayers"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDurban"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfricanPeopleOfBritishDescent"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatalSharksPlayers"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternProvinceKingsPlayers"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanRugbyUnionPlayers"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/2000/01/rdf-schema#label","Scott Mathie"
"http://dbpedia.org/resource/Scott_Mathie","http://www.w3.org/2000/01/rdf-schema#comment","Scott Mathie (born 1 February 1983 in Durban, South Africa) is a former rugby union player that played as a scrum-half. Mathie played for the Blue Bulls, Sharks, Leeds Carnegie, Sale Sharks and Eastern Province Kings. He retired in October 2013. He is the current head coach of the New England Free Jacks in Major League Rugby (MLR)."
"http://dbpedia.org/resource/Scott_Mathie","http://xmlns.com/foaf/0.1/name","Scott Mathie"
"http://dbpedia.org/resource/Scott_Mathie","http://dbpedia.org/property/name","Scott Mathie"
"http://dbpedia.org/resource/Scott_Mathie","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Scott_Mathie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sharks_(rugby_union)_players"
"http://dbpedia.org/resource/Scott_Mathie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Province_Elephants_players"
"http://dbpedia.org/resource/Scott_Mathie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_scrum-halves"
"http://dbpedia.org/resource/Scott_Mathie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Durban"
"http://dbpedia.org/resource/Scott_Mathie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_rugby_union_players"
"http://dbpedia.org/resource/Scott_Mathie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Scott_Mathie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sharks_(Currie_Cup)_players"
"http://dbpedia.org/resource/Scott_Mathie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Scott_Mathie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Bulls_players"
"http://dbpedia.org/resource/Scott_Mathie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_people_of_British_descent"
"http://dbpedia.org/resource/Scott_Mathie","http://dbpedia.org/ontology/wikiPageID",17562013
"http://dbpedia.org/resource/Scott_Mathie","http://dbpedia.org/ontology/wikiPageRevisionID",1087512841
"http://dbpedia.org/resource/Scott_Mathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blue_Bulls_players"
"http://dbpedia.org/resource/Scott_Mathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Vodacom_Cup"
"http://dbpedia.org/resource/Scott_Mathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Super_Rugby_season"
"http://dbpedia.org/resource/Scott_Mathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban,_South_Africa"
"http://dbpedia.org/resource/Scott_Mathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_Coach"
"http://dbpedia.org/resource/Scott_Mathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Province_Elephants_players"
"http://dbpedia.org/resource/Scott_Mathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrum-half_(rugby_union)"
"http://dbpedia.org/resource/Scott_Mathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Scott_Mathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_scrum-halves"
"http://dbpedia.org/resource/Scott_Mathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Janse_van_Rensburg"
"http://dbpedia.org/resource/Scott_Mathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_players_from_Durban"
"http://dbpedia.org/resource/Scott_Mathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_rugby_union_players"
"http://dbpedia.org/resource/Scott_Mathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Scott_Mathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Carnegie"
"http://dbpedia.org/resource/Scott_Mathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Rugby"
"http://dbpedia.org/resource/Scott_Mathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Free_Jacks"
