"subject","predicate","object"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAccounts"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassificationSystem105727220"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economy108366753"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicClassificationSystems"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sector113875027"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicSystems"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicSectors"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaneFigure113863186"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/2000/01/rdf-schema#label","Economic sector"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/2000/01/rdf-schema#label","Ekonomický sektor"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/2000/01/rdf-schema#label","经济部门"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/2000/01/rdf-schema#label","Sektor ekonomi"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/2000/01/rdf-schema#label","قطاع اقتصادي"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/2000/01/rdf-schema#label","Sector económico"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/2000/01/rdf-schema#label","Economische sector"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/2000/01/rdf-schema#label","Τομείς οικονομικών δραστηριοτήτων"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/2000/01/rdf-schema#label","Setor económico"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/2000/01/rdf-schema#label","Sector econòmic"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/2000/01/rdf-schema#label","Ekonomiaj sektoroj"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/2000/01/rdf-schema#label","Settore economico"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaftssektor"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/2000/01/rdf-schema#label","Sektore ekonomiko"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/2000/01/rdf-schema#label","Sektor gospodarki"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/2000/01/rdf-schema#label","Сектор экономики"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/2000/01/rdf-schema#label","Secteur économique"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/2000/01/rdf-schema#label","Сектор економіки"
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/2000/01/rdf-schema#comment","Сектор экономики — часть экономики государства, обладающая сходными общими характеристиками, , функциями и поведением, что позволяет отделить её от других частей экономики в теоретических или практических целях."
"http://dbpedia.org/resource/Economic_sector","http://www.w3.org/2000/01/rdf-schema#comment","Ekonomia hainbat adarretan zatituz, sektore ekonomikoak sortzen dira. Halaber, sektore ekonomikoak hainbat azpisektoretan zatitzen dira. Sektore ekonomikoen zatiketa hainbat eratara egin daiteke, ondoren zehazten denez."
