"subject","predicate","object"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionAwards"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009FilmAwards"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009GuildAwards"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScreenActorsGuildAwards"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010TelevisionAwards"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Awards"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010FilmAwards"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#label","Screen Actors Guild Awards ke-16"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#label","第16回全米映画俳優組合賞"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#label","제16회 미국 배우 조합상"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#label","Screen Actors Guild Awards 2010"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#label","16e Screen Actors Guild Awards"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#label","16. ročník udílení Cen Sdružení filmových a televizních herců"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#label","Премия Гильдии киноактёров США (2010)"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#label","16. ceremonia wręczenia nagród Gildii Aktorów Ekranowych"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#label","Βραβεία Σωματείου Αμερικανών Ηθοποιών του 2009"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#label","16e cérémonie des Screen Actors Guild Awards"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#label","16th Screen Actors Guild Awards"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#label","Screen Actors Guild Awards 2010"
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#comment","16. ceremonia wręczenia nagród Gildii Aktorów Ekranowych za rok 2009, odbyła się 23 stycznia 2010 roku w Shrine Exposition Center w Los Angeles. Galę transmitowała stacja TNT. Nagrody przyznawane były za wybitne osiągnięcia w sztuce aktorskiej w minionym roku. 17 grudnia 2009 roku w Los Angeles' Pacific Design Center's Silver Screen Theater Michelle Monaghan i Chris O’Donnell ogłosili nominacje. Najwięcej nominacji w kategoriach produkcji kinowych otrzymały trzy tytuły: W chmurach, Bękarty wojny i Hej, skarbie. Filmy otrzymały po trzy nominacje."
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#comment","제16회 미국 배우 조합상은 2009년 뛰어난 활동을 보인 영화 배우를 기리기 위해 2010년 1월에 열린 시상식이다. 로스 앤젤레스 , Shrine Exposition Center에서 개최되었다."
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Die 16. Verleihung der US-amerikanischen Screen Actors Guild Awards, die die Screen Actors Guild jedes Jahr in den Bereichen Film (6 Kategorien) und Fernsehen (9 Kategorien) vergibt, fand am 23. Januar 2010 im Los Angeles Shrine Exposition Center statt. Die so genannten SAG Awards ehren, im Gegensatz beispielsweise zum Golden Globe Award, nur Film-, Fernseh- und Ensembleschauspieler und gelten als Gradmesser für die bevorstehende Oscar-Verleihung. Gekürt werden die Sieger von den Mitgliedern der Screen Actors Guild, der man angehören muss, um in den Vereinigten Staaten als Schauspieler zu arbeiten."
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Η 16η απονομή των Screen Actors Guild Awards, των βραβείων που απένειμε το Σωματείο Αμερικανών Ηθοποιών σε συναδέλφους τους που ξεχώρισαν με τις ερμηνείες τους κατά το έτος 2009, έλαβε χώρα στις 23 Ιανουαρίου 2010. Για 14η συνεχή χρονιά την εκδήλωση φιλοξένησε το Shrine Exposition Center στο Λος Άντζελες, Καλιφόρνια. Τηλεοπτικά μεταδόθηκε ταυτόχρονα από τα δίκτυα TNT και TBS. Για τη συνολική προσφορά της τιμήθηκε η ηθοποιός, κωμικός και παρουσιάστρια της τηλεόρασης, Μπέττυ Γουάιτ, η καριέρα της οποίας ξεπέρασε τα εξήντα-πέντε συναπτά έτη."
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#comment","16. ročník udílení Cen Sdružení filmových a televizních herců se konal 29. ledna 2010 ve Shrine Exposition Center v Los Angeles v Kalifornii. Ocenění se předalo nejlepším filmovým a televizním vystoupením v roce 2009. Nominace oznámily dne 17. prosince 2009 Michelle Monaghan a Chris O'Donnell. Ceremoniál vysílaly stanice a TBS. Speciální cenu získala Betty Whiteová."
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 16th Annual Screen Actors Guild Awards, honoring the best achievements in film and television performances for the year 2009, were presented on January 23, 2010 at the Shrine Exposition Center in Los Angeles, California for the fourteenth consecutive year. It was broadcast live simultaneously by TNT and TBS. The nominees were announced on December 17, 2009 by Michelle Monaghan and Chris O'Donnell at Los Angeles' Pacific Design Center's Silver Screen Theater."
"http://dbpedia.org/resource/16th_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#comment","第16回全米映画俳優組合賞は、2009年の映画及びテレビ番組で活躍した俳優に贈られる賞である。セレモニーは2010年1月23日にカリフォルニア州ロサンゼルスのシュライン・オーディトリアムで行われ、TNTとTBSによって放送された。 候補者は2009年12月17日にミシェル・モナハンとクリス・オドネルによって発表された。"
