"subject","predicate","object"
"http://dbpedia.org/resource/Category:Danish_Brotherhood_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Danish_Brotherhood_in_America","http://www.w3.org/2000/01/rdf-schema#label","Danish Brotherhood in America"
"http://dbpedia.org/resource/Category:Danish_Brotherhood_in_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Danish-American_history"
"http://dbpedia.org/resource/Category:Danish_Brotherhood_in_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_fraternal_orders_in_the_United_States"
"http://dbpedia.org/resource/Category:Danish_Brotherhood_in_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Danish_Brotherhood_in_America","http://www.w3.org/2004/02/skos/core#prefLabel","Danish Brotherhood in America"
"http://dbpedia.org/resource/Category:Danish_Brotherhood_in_America","http://dbpedia.org/ontology/wikiPageID",33602804
"http://dbpedia.org/resource/Category:Danish_Brotherhood_in_America","http://dbpedia.org/ontology/wikiPageRevisionID",555217740
"http://dbpedia.org/resource/Category:Danish_Brotherhood_in_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Danish_Brotherhood_in_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Danish_Brotherhood_in_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Danish_Brotherhood_in_America?oldid=555217740&ns=14"
