"subject","predicate","object"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresDemolishedIn2000"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedBuildingsAndStructuresInPennsylvania"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://www.w3.org/2000/01/rdf-schema#label","Gettysburg National Tower"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://www.w3.org/2000/01/rdf-schema#comment","The Gettysburg National Tower was a 307-foot (94 m) hyperboloid observation tower that overlooked the Gettysburg National Military Park and Gettysburg, Pennsylvania, from 1974 to 2000. The privately owned tower attracted many of the battlefield's visitors, who paid a fee to access its observation decks. Controversial even before it opened, the structure was eventually seized by eminent domain and demolished."
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://xmlns.com/foaf/0.1/name","Gettysburg National Tower"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://dbpedia.org/property/name","Gettysburg National Tower"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.81499862670898
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.23055267333984
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gettysburg,_Pennsylvania"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hyperboloid_structures"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Pennsylvania"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_towers"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2000"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Pennsylvania"
"http://dbpedia.org/resource/Gettysburg_National_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1974"
