"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Camden, New Jersey"
"http://dbpedia.org/resource/Category:Sportspeople_from_Camden,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Camden,_New_Jersey"
"http://dbpedia.org/resource/Category:Sportspeople_from_Camden,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Camden,_New_Jersey"
"http://dbpedia.org/resource/Category:Sportspeople_from_Camden,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Camden_County,_New_Jersey"
"http://dbpedia.org/resource/Category:Sportspeople_from_Camden,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_the_Delaware_Valley"
"http://dbpedia.org/resource/Category:Sportspeople_from_Camden,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Sportspeople_from_Camden,_New_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Camden, New Jersey"
"http://dbpedia.org/resource/Category:Sportspeople_from_Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageID",40927451
"http://dbpedia.org/resource/Category:Sportspeople_from_Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",1121269578
"http://dbpedia.org/resource/Category:Sportspeople_from_Camden,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Camden,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Camden,_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Camden,_New_Jersey?oldid=1121269578&ns=14"
