"subject","predicate","object"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://www.w3.org/2000/01/rdf-schema#label","1988–89 Hellenic Football League"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1988–89 Hellenic Football League season was the 36th in the history of the Hellenic Football League, a football competition in England."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hellenic_Football_League_seasons"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988–89_in_English_football_leagues"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageID",64117252
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1058879554
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headington_Amateurs_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipping_Norton_Town_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicester_Town_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpness_A.F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Supermarine_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintbury_Rangers_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire_Senior_League"
