"subject","predicate","object"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/2000/01/rdf-schema#label","Virgen de la cortina"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/2000/01/rdf-schema#label","Madonna della Tenda"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/2000/01/rdf-schema#label","Madonna della Tenda"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/2000/01/rdf-schema#label","La Vierge au rideau"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/2000/01/rdf-schema#comment","La Vierge au rideau est une peinture religieuse de Raphaël peinte au cours de la période 1513-1514. Le tableau est conservé à la Alte Pinakothek de Munich."
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/2000/01/rdf-schema#comment","La Madonna della Tenda è un dipinto a olio su tavola (65,8x51,2 cm) di Raffaello Sanzio, databile al 1513-1514 circa e conservato nella Alte Pinakothek di Monaco."
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/2000/01/rdf-schema#comment","The Madonna della tenda is an oil on panel painting by the Italian renaissance artist Raphael, created c. 1513–1514. It shows Mary embracing the child Christ, while the young John the Baptist watches. The design of the painting resembles that of the Madonna della seggiola from the same period."
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen de la cortina, en italiano Madonna della Tenda, o Madonna con il Bambino e San Giovannino, es una pintura del artista renacentista italiano Rafael Sanzio, que data de 1514. Es una pintura al óleo sobre tabla con unas dimensiones de 65,8 centímetros de alto y 51,2 cm. de ancho. Se conserva en la Alte Pinakothek de Múnich, Alemania. Muestra a Virgen abrazando al Niño Jesús, mientras san Juanito los mira. El dibujo de la pintura se parece al de la Virgen de la silla, de la misma época."
"http://dbpedia.org/resource/Madonna_della_Tenda","http://xmlns.com/foaf/0.1/name","Madonna della tenda"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raffael_027.jpg"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_depicting_John_the_Baptist"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_the_Madonna_and_Child_by_Raphael"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1514_paintings"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nude_art"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/wikiPageID",7333413
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/wikiPageRevisionID",1121148623
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_depicting_John_the_Baptist"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_of_the_Madonna_and_Child_by_Raphael"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nude_art"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_(mother_of_Jesus)"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1514_paintings"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_paintings_by_Raphael"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_della_seggiola"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Baptist"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib-art.com/artgallery/15781-madonna-della-tenda-raffaello-sanzio.html"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madonna_della_Tenda"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مادونا_ديلا_تيندا"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മഡോണ_ഡെല്ലാ_ടെൻഡ"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virgen_de_la_cortina"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Madonna_della_tenda"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Vierge_au_rideau"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/292XK"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2269330"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Raphael"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16C-painting-stub"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Raffael_027.jpg?width=300"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/property/heightMetric",65.8
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/property/widthMetric",51.2
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Raphael"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/property/city","Munich"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/property/imageFile","Raffael 027.jpg"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/property/imperialUnit","in"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/property/medium","Oil on panel"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/property/metricUnit","cm"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/property/museum","Alte Pinakothek"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/property/title","Madonna della tenda"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/property/year","c. 1513-1514"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/abstract","La Vierge au rideau est une peinture religieuse de Raphaël peinte au cours de la période 1513-1514. Le tableau est conservé à la Alte Pinakothek de Munich."
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/abstract","La Virgen de la cortina, en italiano Madonna della Tenda, o Madonna con il Bambino e San Giovannino, es una pintura del artista renacentista italiano Rafael Sanzio, que data de 1514. Es una pintura al óleo sobre tabla con unas dimensiones de 65,8 centímetros de alto y 51,2 cm. de ancho. Se conserva en la Alte Pinakothek de Múnich, Alemania. Muestra a Virgen abrazando al Niño Jesús, mientras san Juanito los mira. El dibujo de la pintura se parece al de la Virgen de la silla, de la misma época. La obra, perteneciente a la Colección Real española, se hallaba en el Real Monasterio de San Lorenzo de El Escorial, pero fue robada durante la Guerra de la Independencia. En 1813 fue llevada a Inglaterra por el marchante William Buchanan, quien al año siguiente la vendió al rey Luis I de Baviera.​"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/abstract","The Madonna della tenda is an oil on panel painting by the Italian renaissance artist Raphael, created c. 1513–1514. It shows Mary embracing the child Christ, while the young John the Baptist watches. The design of the painting resembles that of the Madonna della seggiola from the same period."
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/abstract","La Madonna della Tenda è un dipinto a olio su tavola (65,8x51,2 cm) di Raffaello Sanzio, databile al 1513-1514 circa e conservato nella Alte Pinakothek di Monaco."
"http://dbpedia.org/resource/Madonna_della_Tenda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Madonna_della_Tenda?oldid=1121148623&ns=0"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/wikiPageLength",1291
"http://dbpedia.org/resource/Madonna_della_Tenda","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Raphael"
"http://dbpedia.org/resource/Madonna_della_Tenda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Madonna_della_Tenda"
