"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://www.w3.org/2000/01/rdf-schema#label","List of ants of Kansas"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Over 100 species of ants can be found in the Midwestern state of Kansas."
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mature_Pheidole_pilifera_minor_and_major_workers_-_journal.pone.0031618.g001A.png"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ants_by_location"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_insects_of_the_United_States"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fauna_of_Kansas"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hymenoptera_of_North_America"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageID",32685266
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",1119729445
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formica_neorufibarbis"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_imported_fire_ant"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camponotus_decipiens"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formica_ntidiventris"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpenter_ant"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camponotus_discolor"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formica_schaufussi_dolosa"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neivamyrmex_fallax"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neivamyrmex_fuscipennis"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheidole_bicarinata"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neivamyrmex_minor"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hymenoptera_of_North_America"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasius_alienus"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenamma_brevicorne"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_tennesseensis"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monomorium_pharaonis"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrmecina_americana"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasius_neoniger"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neivamyrmex_carolinensis"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpagoxenus_americanus"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formica_bradleyi"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponerinae"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasius_flavus"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorymyrmex_insanus"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amblyopone_pallipes"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formica_emeryi"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponera_pennsylvanica"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formica_exsectoides"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crematogaster_minutissima_missouriensis"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvester_ant"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crematogaster_ashmeadi"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proceratium_sileeeeceum"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorymyrmex_flavus"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapinoma_melanocephalum"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheidole_desertorum"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptothorax_tricarinatus"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thief_ant"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proceratium_pergandei"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorylinae"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogonomyrmex_occidentalis"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_insects_of_the_United_States"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolichoderus_mariae"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithistruma_dietrichi"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithistruma_laevinasis"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithistruma_ohioensis"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ants_by_location"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithistruma_pilinasis"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithistruma_pulchella"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_fauna_of_Kansas"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptothorax_curvispinosus"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camponotus_castaneus"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptothorax_ambiguus"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptothorax_pergandei"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratrechina_vividula"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptothorax_schaumi"
"http://dbpedia.org/resource/List_of_ants_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheidole_senex"
