"subject","predicate","object"
"http://dbpedia.org/resource/Category:Railway_bridges_by_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Railway_bridges_by_continent","http://www.w3.org/2000/01/rdf-schema#label","Railway bridges by continent"
"http://dbpedia.org/resource/Category:Railway_bridges_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bridges_by_continent"
"http://dbpedia.org/resource/Category:Railway_bridges_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_infrastructure_by_continent"
"http://dbpedia.org/resource/Category:Railway_bridges_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_bridges"
"http://dbpedia.org/resource/Category:Railway_bridges_by_continent","http://www.w3.org/2004/02/skos/core#prefLabel","Railway bridges by continent"
"http://dbpedia.org/resource/Category:Railway_bridges_by_continent","http://dbpedia.org/ontology/wikiPageID",50615299
"http://dbpedia.org/resource/Category:Railway_bridges_by_continent","http://dbpedia.org/ontology/wikiPageRevisionID",927215240
"http://dbpedia.org/resource/Category:Railway_bridges_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Railway_bridges_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Railway_bridges_by_continent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Railway_bridges_by_continent?oldid=927215240&ns=14"
