"subject","predicate","object"
"http://dbpedia.org/resource/Category:Novels_by_Pseudonymous_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Novels_by_Pseudonymous_Bosch","http://www.w3.org/2000/01/rdf-schema#label","Novels by Pseudonymous Bosch"
"http://dbpedia.org/resource/Category:Novels_by_Pseudonymous_Bosch","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mystery_novels_by_writer"
"http://dbpedia.org/resource/Category:Novels_by_Pseudonymous_Bosch","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children's_mystery_novels"
"http://dbpedia.org/resource/Category:Novels_by_Pseudonymous_Bosch","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_adventure_novels"
"http://dbpedia.org/resource/Category:Novels_by_Pseudonymous_Bosch","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_by_pseudonym"
"http://dbpedia.org/resource/Category:Novels_by_Pseudonymous_Bosch","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_mystery_novels"
"http://dbpedia.org/resource/Category:Novels_by_Pseudonymous_Bosch","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_novels_by_writer"
"http://dbpedia.org/resource/Category:Novels_by_Pseudonymous_Bosch","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Adventure_novels_by_writer"
"http://dbpedia.org/resource/Category:Novels_by_Pseudonymous_Bosch","http://www.w3.org/2004/02/skos/core#prefLabel","Novels by Pseudonymous Bosch"
"http://dbpedia.org/resource/Category:Novels_by_Pseudonymous_Bosch","http://dbpedia.org/ontology/wikiPageID",36914306
"http://dbpedia.org/resource/Category:Novels_by_Pseudonymous_Bosch","http://dbpedia.org/ontology/wikiPageRevisionID",623912531
"http://dbpedia.org/resource/Category:Novels_by_Pseudonymous_Bosch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Novels_by_Pseudonymous_Bosch?oldid=623912531&ns=14"
