"subject","predicate","object"
"http://dbpedia.org/resource/Hemignathus_virens","http://www.w3.org/2000/01/rdf-schema#label","Hemignathus virens"
"http://dbpedia.org/resource/Hemignathus_virens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Hemignathus_virens","http://dbpedia.org/ontology/wikiPageID",12181708
"http://dbpedia.org/resource/Hemignathus_virens","http://dbpedia.org/ontology/wikiPageRevisionID",779322336
"http://dbpedia.org/resource/Hemignathus_virens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Hemignathus_virens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiʻi_ʻamakihi"
"http://dbpedia.org/resource/Hemignathus_virens","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hawaiʻi_ʻamakihi"
"http://dbpedia.org/resource/Hemignathus_virens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hemignathus_virens?oldid=779322336&ns=0"
"http://dbpedia.org/resource/Hemignathus_virens","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Hemignathus_virens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hemignathus_virens"
