"subject","predicate","object"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsTeamsInToronto"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRollerDerbyLeaguesEstablishedIn2007"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRollerDerbyLeaguesInCanada"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://www.w3.org/2000/01/rdf-schema#label","Greater Toronto Area Rollergirls"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://dbpedia.org/ontology/wikiPageID",57423568
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://dbpedia.org/ontology/wikiPageRevisionID",841377053
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogtown_Roller_Derby"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hogtown_Roller_Derby"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0tf2w"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Greater_Toronto_Area_Rollergirls"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/League"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Greater_Toronto_Area_Rollergirls?oldid=841377053&ns=0"
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Greater_Toronto_Area_Rollergirls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Greater_Toronto_Area_Rollergirls"
