"subject","predicate","object"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://www.w3.org/2000/01/rdf-schema#label","إعادة الرفات البشري إلى الوطن ودفنه"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://www.w3.org/2000/01/rdf-schema#label","Repatriation and reburial of human remains"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://www.w3.org/2000/01/rdf-schema#comment","The repatriation and reburial of human remains is a current issue in archaeology and museum management, centering on ethical issues and cultural sensitivities regarding human remains of long-deceased ancestors which have ended up in museums and other institutions. Historical trauma as a result of colonialism is often involved. Various indigenous peoples around the world, such as Native Americans and Indigenous Australians, have requested that human remains from their respective communities be repatriated to their local areas and burial sites from various institutions, often in other countries, for reburial."
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://www.w3.org/2000/01/rdf-schema#comment","تثير إعادة الرفات البشري إلى الوطن ودفنه نقاشًا معاصرًا في علم الآثار. وقد طلب العديد من السكان الأصليين في مختلف أرجاء العالم، مثل الأمريكيين الأصليين والأستراليون الأصليون أن تتم إعادة الرفات البشري للتابعين لمجتمعاتهم إلى وطنه من أجل دفنه به. ومن بين القصص الشهيرة قصة كينويك مان في الولايات المتحدة. وبنفس الطريقة، طالب الدرويديون بإعادة دفن البقايا البشرية القديمة في الجزر البريطانية."
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HEAD_OF_A_TASMANIAN_KNOWN_AS_'SHINEY'_PRESERVED_IN_THE_MUSEUM_OF_THE_ROYAL_COLLEGE_OF_SURGEONS_IN_IRELAND,_PRESENTED_BY_DR._JOHN_FREDERICK_CLARKE,_F.R.C.S.I,_INSPECTOR_GENERAL_OF_HOSPITALS,_ABOUT_1845-6._PHOTOGRAPHED_IN_1896_(cropped).jpg"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Native_American_Repatriation_&_Burial_at_Presidio_of_Monterey_16_(37858051102).jpg"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neo-druidism"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_collections"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_and_culture_law"
