"subject","predicate","object"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://www.w3.org/2000/01/rdf-schema#label","Procavia transvaalensis"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://www.w3.org/2000/01/rdf-schema#label","Procavia transvaalensis"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://www.w3.org/2000/01/rdf-schema#comment","Procavia transvaalensis — вимерлий вид дамана з пліо-плейстоцену ПАР. Залишки цього виду були знайдені в багатьох місцях в країні, включаючи Сварткранс і Кромдраай."
"http://dbpedia.org/resource/Procavia_transvaalensis","http://www.w3.org/2000/01/rdf-schema#comment","Procavia transvaalensis is an extinct species of hyrax from the Plio-Pleistocene of South Africa. Remains of this species have been found at multiple sites in the country, including the Swartkrans and Kromdraai."
"http://dbpedia.org/resource/Procavia_transvaalensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hyraxes"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_mammals_of_Africa"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/ontology/wikiPageID",68774408
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/ontology/wikiPageRevisionID",1045492215
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyrax"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plio-Pleistocene"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_hyrax"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kromdraai"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swartkrans"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hyraxes"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pliocene_mammals_of_Africa"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Procavia_transvaalensis"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G9aaX"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108616187"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-afrotheria-stub"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/property/authority","Shaw, 1937"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/property/extinct","yes"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/property/fossilRange","Late Pliocene - Early Pleistocene"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/property/genus","Procavia"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/property/species","transvaalensis"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/property/synonyms","Procavia obermeyerae"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/ontology/abstract","Procavia transvaalensis is an extinct species of hyrax from the Plio-Pleistocene of South Africa. Remains of this species have been found at multiple sites in the country, including the Swartkrans and Kromdraai."
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/ontology/abstract","Procavia transvaalensis — вимерлий вид дамана з пліо-плейстоцену ПАР. Залишки цього виду були знайдені в багатьох місцях в країні, включаючи Сварткранс і Кромдраай."
"http://dbpedia.org/resource/Procavia_transvaalensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Procavia_transvaalensis?oldid=1045492215&ns=0"
"http://dbpedia.org/resource/Procavia_transvaalensis","http://dbpedia.org/ontology/wikiPageLength",1563
