"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_from_Punjab,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_from_Punjab,_India","http://www.w3.org/2000/01/rdf-schema#label","Writers from Punjab, India"
"http://dbpedia.org/resource/Category:Writers_from_Punjab,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_writers_by_state_or_union_territory"
"http://dbpedia.org/resource/Category:Writers_from_Punjab,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Punjab,_India_by_occupation"
"http://dbpedia.org/resource/Category:Writers_from_Punjab,_India","http://www.w3.org/2004/02/skos/core#prefLabel","Writers from Punjab, India"
"http://dbpedia.org/resource/Category:Writers_from_Punjab,_India","http://dbpedia.org/ontology/wikiPageID",49948528
"http://dbpedia.org/resource/Category:Writers_from_Punjab,_India","http://dbpedia.org/ontology/wikiPageRevisionID",1001826847
"http://dbpedia.org/resource/Category:Writers_from_Punjab,_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Writers_from_Punjab,_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_from_Punjab,_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Writers_from_Punjab,_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_from_Punjab,_India?oldid=1001826847&ns=14"
