"subject","predicate","object"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerConferences"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/2000/01/rdf-schema#label","Joint Computer Conference"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/2000/01/rdf-schema#label","联合计算机会议"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/2000/01/rdf-schema#label","Joint Computer Conference"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The Joint Computer Conferences were a series of computer conferences in the USA held under various names between 1951 and 1987. The conferences were the venue for presentations and papers representing ""cumulative work in the [computer] field."" In 1962 the American Federation of Information Processing Societies (AFIPS) took over sponsorship and renamed them Fall Joint Computer Conference (FJCC) and Spring Joint Computer Conference (SJCC). In 1973 AFIPS merged the two conferences into a single annual National Computer Conference (NCC) which ran until discontinued in 1987."
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/2000/01/rdf-schema#comment","联合计算机会议（Joint Computer Conference）是人們對1951年至1987年间在美国以各种名義舉辦的一系列计算机研討會的統稱。 一開始美國東部和西部都會舉辦計算機會議，其中西部联合计算机会议( Western Joint Computer Conference，WJCC ) 最初每半年舉辦一次，後來改為每年在美国西部举行一次會議，与之对应的是东部联合计算机会议(Eastern Joint Computer Conference， EJCC )，該會議每年在美国东部举行一次。两次会议都是由一个名叫的组织赞助。 1962年，接手赞助會議，而且将這兩個會議分別更名为秋季联合计算机会议( Fall Joint Computer Conference，FJCC ) 和春季联合计算机会议( Spring Joint Computer Conference，SJCC )。 1973年，美国信息处理学会联合会将这两个会议合并为一个单一的年度全国计算机会议( National Computer Conference，NCC )，该会议一直舉辦至1987年為止。"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/2000/01/rdf-schema#comment","Die Joint Computer Conferences waren eine Reihe von Computerkonferenzen in den USA, die unter verschiedenen Namen zwischen den Jahren 1951 und 1987 stattfanden. Die Zusammenkünfte dienten dazu, Präsentationen und Vorträge auf dem elektronischen Computersektor zu bieten."
"http://dbpedia.org/resource/Joint_Computer_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_conferences"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageID",38400538
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",1120012831
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-Phase_Systems"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_conferences"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleconference"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerox_Star"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Federation_of_Information_Processing_Societies"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XPL"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADM-3"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAC-1"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Joint_Computer_Committee"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDP-11"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COMDEX"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Electrical_Engineers"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multics"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertext"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Engelbart"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mother_of_All_Demos"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Radio_Engineers"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_mouse"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compatible_Time-Sharing_System"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_conference"
