"subject","predicate","object"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTokyo"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/2000/01/rdf-schema#label","Don Quijote (1892)"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/2000/01/rdf-schema#label","Don Quijote (toko)"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/2000/01/rdf-schema#label","돈 키호테 (기업)"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/2000/01/rdf-schema#label","唐吉訶德 (企業)"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/2000/01/rdf-schema#label","Don Quijote (chaîne de magasins)"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/2000/01/rdf-schema#label","Don Quijote"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/2000/01/rdf-schema#label","Don Quijote (store)"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/2000/01/rdf-schema#label","ドン・キホーテ (企業)"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/2000/01/rdf-schema#label","Don Quijote Co."
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/2000/01/rdf-schema#label","Don Quijote (Unternehmen)"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/2000/01/rdf-schema#comment","Don Quijote (ドン・キホーテ, Don Kihōte) est une chaîne de magasins à bas prix qui gère plus de 160 établissements au Japon, 3 à Hawaï et 2 à Singapour (sous le nom de Don Don Donki). Elle vend une large gamme de produits, de l'épicerie de base à l'électronique et aux vêtements. L'enseigne est très connue au Japon et est souvent désignée sous le nom abrégé de Donki (ドンキ). Elle a tendance à rester ouverte très tard (jusqu'à 3 à 5h du matin, voire 24 heures sur 24). Son logo représente un pingouin."
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/2000/01/rdf-schema#comment","주식회사 돈 키호테(일본어: 株式会社ドン・キホーテ, 영어: Don Quijote Co., Ltd.)는 간토 지방을 중심으로 일본의 주요 도시에서 종합 할인 매장을 전개하는 회사이다. 본사는 도쿄도 메구로구 에 있다. 매장 로고 등의 표기는 돈과 키호테 사이에 마침표를 표기하여 돈.키호테(ドン.キホーテ)라고 표기한다. 줄여서 돈키(ドンキ)라고도 한다."
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ドン・キホーテ（英: Don Quijote Co., Ltd.）は、関東地方を中心に、日本の主要都市や主要地方都市でドン・キホーテブランドなどの主に総合ディスカウントデパート及び総合スーパーマーケットを展開する企業。本社は東京都目黒区青葉台。略称はドンキ。 現在の株式会社ドン・キホーテは2代目法人である。2013年8月に株式会社ドン・キホーテ分割準備会社（ドン・キホーテぶんかつじゅんびがいしゃ）として設立され、初代法人より会社分割で事業を承継した。初代株式会社ドン・キホーテは2013年12月に商号を株式会社ドンキホーテホールディングス（現・株式会社パン・パシフィック・インターナショナルホールディングス）へ変更し、持株会社体制に移行。"
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/2000/01/rdf-schema#comment","Don Quijote fue una revista satírica editada en la ciudad española Madrid entre 1892 y 1903."
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/2000/01/rdf-schema#comment","K.K. Don Quijote (jap. 株式会社ドン・キホーテ, Kabushiki kaisha Don Kihōte, engl. Don Quijote Co., Ltd.) ist ein japanischer Discounter mit Unternehmenssitz in Meguro, Tokio, der 1980 von Takao Yasuda gegründet wurde. Das Unternehmen bietet ein sehr breit gefächertes Produktsortiment an, das von Haushaltswaren, Elektronikartikeln bis hin zu Lebensmitteln reicht. Umgangssprachlich wird Don Quijote auch Donki (ドンキ) genannt."
"http://dbpedia.org/resource/Don_Quijote_(store)","http://www.w3.org/2000/01/rdf-schema#comment","Don Quijote (ドン キホーテ Don Quijote?), también conocida como Donki (ドンキ Donki?) es una cadena de tiendas de descuentos. En 2021, tiene más de 160 puntos de venta en todo Japón, así como 13 tiendas en Singapur, 8 en Hong Kong, 3 en Hawaii y Malasia, 5 en Bangkok, 2 en Taiwán y 1 tienda en Macao. En su catálogo maneja una gran variedad de productos, desde comida y calcetines hasta artículos de lujo como billeteras Louis Vuitton, pasando por electrónicos, disfraces, juguetes, ropa, muebles, bicicletas, etc."
