"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/2000/01/rdf-schema#label","Adam Örn Arnarson"
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/2000/01/rdf-schema#label","Adam Örn Arnarson"
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/2000/01/rdf-schema#label","Adam Örn Arnarson"
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/2000/01/rdf-schema#label","Adam Örn Arnarson"
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/2000/01/rdf-schema#comment","Adam Örn Arnarson (born 27 August 1995) is an Icelandic football right back who plays for Breiðablik."
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/2000/01/rdf-schema#comment","Adam Örn Arnarson (Akureyri, 27 augustus 1995) is een IJslands voetballer die als rechter verdediger speelt."
"http://dbpedia.org/resource/Adam_Örn_Arnarson","http://www.w3.org/2000/01/rdf-schema#comment","Adam Örn Arnarson (Akureyri, 27 agosto 1995) è un calciatore islandese, difensore del Tromsø."
