"subject","predicate","object"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArizonaStateUniversityAlumni"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGeographers"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skeptic110604634"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimateChangeSkeptics"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimatologists"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geographer110127555"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Climatologist109929202"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/2000/01/rdf-schema#label","Craig D. Idso"
"http://dbpedia.org/resource/Craig_D._Idso","http://www.w3.org/2000/01/rdf-schema#comment","Craig D. Idso is the founder, president and current chairman of the board of the Center for the Study of Carbon Dioxide and Global Change, a group which receives funding from ExxonMobil and Peabody Energy and which promotes climate change denial. He is the brother of Keith E. Idso and son of Sherwood B. Idso."
"http://dbpedia.org/resource/Craig_D._Idso","http://xmlns.com/foaf/0.1/name","Craig D. Idso"
"http://dbpedia.org/resource/Craig_D._Idso","http://xmlns.com/foaf/0.1/homepage","http://www.co2science.org"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/property/name","Craig D. Idso"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/property/birthPlace","United States"
"http://dbpedia.org/resource/Craig_D._Idso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_geographers"
"http://dbpedia.org/resource/Craig_D._Idso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Craig_D._Idso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Craig_D._Idso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_climatologists"
"http://dbpedia.org/resource/Craig_D._Idso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Nebraska_alumni"
"http://dbpedia.org/resource/Craig_D._Idso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_State_University_alumni"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageID",780443
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageRevisionID",1122102432
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler-Gilbert_Community_College"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Balling"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Meteorological_Society"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_B._Idso"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_geographers"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska–Lincoln"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_denial"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climatology"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Conference_on_Climate_Change"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nongovernmental_International_Panel_on_Climate_Change"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_and_Public_Policy_Institute"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honor_Society_of_Phi_Kappa_Phi"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_American_Geographers"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Energy"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_&_Environment"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_dioxide"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agronomy"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExxonMobil"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_E._Idso"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_climatologists"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Nebraska_alumni"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_Society_of_America"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Climate"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Geophysical_Union"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska_-_Lincoln"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_the_Study_of_Carbon_Dioxide_and_Global_Change"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa_Community_College"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_State_University_alumni"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_Institute"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=o9AYlcmy3iI"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130129014955/http:/multi-science.metapress.com/content/e23g446528875r35/"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nipccreport.org/"
"http://dbpedia.org/resource/Craig_D._Idso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co2science.org/"
