"subject","predicate","object"
"http://dbpedia.org/resource/K06KR-D","http://www.w3.org/2000/01/rdf-schema#label","K06KR-D"
"http://dbpedia.org/resource/K06KR-D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985"
"http://dbpedia.org/resource/K06KR-D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Nebraska"
"http://dbpedia.org/resource/K06KR-D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/K06KR-D","http://dbpedia.org/ontology/wikiPageID",36682251
"http://dbpedia.org/resource/K06KR-D","http://dbpedia.org/ontology/wikiPageRevisionID",1040015471
"http://dbpedia.org/resource/K06KR-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Nebraska"
"http://dbpedia.org/resource/K06KR-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Public_Media"
"http://dbpedia.org/resource/K06KR-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/K06KR-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985"
"http://dbpedia.org/resource/K06KR-D","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nebraska_Public_Media"
"http://dbpedia.org/resource/K06KR-D","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/K06KR-D?oldid=1040015471&ns=0"
"http://dbpedia.org/resource/K06KR-D","http://dbpedia.org/ontology/wikiPageLength",250
"http://dbpedia.org/resource/K06KR-D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/K06KR-D"
