"subject","predicate","object"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageFilms"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish–AmericanWarFilms"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1936Films"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistoricalFilms"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWarFilms"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGeorgeMarshall"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sHistoricalFilms"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","A Message to Garcia (1936 film)"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://dbpedia.org/ontology/wikiPageID",61206779
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://dbpedia.org/ontology/wikiPageRevisionID",904713808
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Message_to_Garcia_(film)"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/A_Message_to_Garcia_(film)"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btjqjh"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8JpBx"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A_Message_to_Garcia_(1936_film)"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Message_to_Garcia_(1936_film)?oldid=904713808&ns=0"
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/A_Message_to_Garcia_(1936_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Message_to_Garcia_(1936_film)"
