"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gabrielle_(singer)_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gabrielle_(singer)_songs","http://www.w3.org/2000/01/rdf-schema#label","Gabrielle (singer) songs"
"http://dbpedia.org/resource/Category:Gabrielle_(singer)_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_contemporary_R&B_songs"
"http://dbpedia.org/resource/Category:Gabrielle_(singer)_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_pop_songs"
"http://dbpedia.org/resource/Category:Gabrielle_(singer)_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_soul_songs"
"http://dbpedia.org/resource/Category:Gabrielle_(singer)_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Gabrielle (singer) songs"
"http://dbpedia.org/resource/Category:Gabrielle_(singer)_songs","http://dbpedia.org/ontology/wikiPageID",38182557
"http://dbpedia.org/resource/Category:Gabrielle_(singer)_songs","http://dbpedia.org/ontology/wikiPageRevisionID",1008949393
"http://dbpedia.org/resource/Category:Gabrielle_(singer)_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Gabrielle_(singer)_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gabrielle_(singer)_songs?oldid=1008949393&ns=14"
