"subject","predicate","object"
"http://dbpedia.org/resource/Reading_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reading_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegattasOnTheRiverThames"
"http://dbpedia.org/resource/Reading_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticContest107456638"
"http://dbpedia.org/resource/Reading_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Reading_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meet107467846"
"http://dbpedia.org/resource/Reading_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Reading_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Reading_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJuneEvents"
"http://dbpedia.org/resource/Reading_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Reading_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Reading_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regatta107468456"
"http://dbpedia.org/resource/Reading_Amateur_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reading_Amateur_Regatta","http://www.w3.org/2000/01/rdf-schema#label","Reading Amateur Regatta"
"http://dbpedia.org/resource/Reading_Amateur_Regatta","http://www.w3.org/2000/01/rdf-schema#comment","Reading Amateur Regatta is a rowing regatta, on the River Thames in England which takes place at Reading, Berkshire on the reach above Caversham Lock. The regatta takes place in June and attracts top crews from around the UK. Racing takes place on the 1500-metres downstream course that stretches from St Mary's Island until just short of Reading Rowing Club clubhouse. The regatta takes place on Saturday and Sunday in June and its importance stems from its date, being immediately before entries close for Henley Royal Regatta."
"http://dbpedia.org/resource/Reading_Amateur_Regatta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ReadingAmReg01.jpg"
