"subject","predicate","object"
"http://dbpedia.org/resource/Crashlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Crashlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crashlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Crashlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Crashlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Crashlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Crashlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Crashlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Crashlands","http://www.w3.org/2000/01/rdf-schema#label","Crashlands"
"http://dbpedia.org/resource/Crashlands","http://www.w3.org/2000/01/rdf-schema#label","Crashlands"
"http://dbpedia.org/resource/Crashlands","http://www.w3.org/2000/01/rdf-schema#comment","Crashlands — экшн-приключенческая ролевая 2D игра с элементами выживания и открытым миром разработанная и выпущенная студией . Игра была выпущена в App Store, Google Play, а после и в Steam Greenlight. Релиз в Steam состоялся 21 января 2016 года. Также 8 ноября 2018 года игра вышла на Nintendo Switch.[2] Вскоре после релиза в Steam, пираты слили копию игры в Amazon. Игра описывается как «сюжетная игра с возможностью крафта»."
"http://dbpedia.org/resource/Crashlands","http://www.w3.org/2000/01/rdf-schema#comment","Crashlands is an action-adventure role-playing video game developed and published by Butterscotch Shenanigans. It was released on the App Store, Google Play and Steam in January 2016. Shortly after release, software pirates had uploaded the game to Amazon without permission. The game is described as being a ""story-driven crafting game"" and tasks players to collect items in order to craft items such as weapons and armour. Crashlands has been compared to Don't Starve."
"http://dbpedia.org/resource/Crashlands","http://xmlns.com/foaf/0.1/name","Crashlands"
"http://dbpedia.org/resource/Crashlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crashlands.jpg"
