"subject","predicate","object"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://www.w3.org/2000/01/rdf-schema#label","Martin AN/GSG-5 Peralatan Layar Radar dan Intergrasi Baterai"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://www.w3.org/2000/01/rdf-schema#label","Martin AN/GSG-5 Battery Integration and Radar Display Equipment"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://www.w3.org/2000/01/rdf-schema#comment","The Martin AN/GSG-5 Battery Integration and Radar DIsplay Equipment (BIRDIE) was a transportable electronic fire distribution center for automated command and control of remote surface-to-air missile launch batteries. The solid state radar netting system replaced the vacuum tube AN/FSG-1 at 3 United States Missile Master bunkers (Fort Lawton Air Force Station, Washington; Fort Heath, Massachusetts; and , New York) and BIRDIEs were deployed at over 25 US locations including Homestead-Miami, Florida; Providence, Rhode Island; and San Francisco. The AN/GSG-5 with 3 consoles was a direction center for up to 16 Nike missile batteries, but a smaller variant with only 1 console and without computer and storage equipment (single shelter AN/GSG-6) could control only 2 batteries and was the 1st BIRD"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://www.w3.org/2000/01/rdf-schema#comment","Martin AN/GSG-5 Peralatan Layar Radar dan Intergrasi Baterai (BIRDIE, singkatan dalam Bahasa Inggris) merupakan pusat distribusi tembakan elektronik yang dapat diangkut untuk komando dan kendali otomatis baterai peluncuran peluru kendali darat ke udara jarak jauh. Sistem jaring radar solid menggantikan tabung hampa AN/FSG-1 di 3 bunker Missile Master Amerika Serikat (Lanud Fort Lawton, Washington, Fort Heath, Massachusetts serta Lanud Lockport, New York) dan BIRDIE dikerahkan di lebih dari 25 lokasi di AS termasuk Homestead-Miami, Florida, Providence, Rhode Island dan San Fransisco. AN/GSG-5 dengan 3 konsol ialah pusat pengarahan hingga 16 baterai rudal Nike, tetapi varian yang lebih kecil dengan hanya satu konsol dan tanpa komputer serta ruang penyimpanan peralatan (penampungan tunggal AN"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_military_computer_systems_of_the_United_States"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radar_networks"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_nuclear_command_and_control"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_in_science"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_in_military_history"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_the_United_States"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/wikiPageID",33243289
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/wikiPageRevisionID",1086402778
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_establishments_in_the_United_States"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_and_control"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radar_networks"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lawton_Air_Force_Station"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile_Master"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Nike"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockport_Air_Force_Station"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_nuclear_command_and_control"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Heath"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_in_military_history"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlands_Air_Force_Station"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_in_science"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_AN/FSG-1_Antiaircraft_Defense_System"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_AN/TSQ-51_Air_Defense_Command_and_Coordination_System"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_military_computer_systems_of_the_United_States"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Martin_AN/GSG-5_Peralatan_Layar_Radar_dan_Intergrasi_Baterai"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7n9k0"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6774863"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rHHk"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/abstract","Martin AN/GSG-5 Peralatan Layar Radar dan Intergrasi Baterai (BIRDIE, singkatan dalam Bahasa Inggris) merupakan pusat distribusi tembakan elektronik yang dapat diangkut untuk komando dan kendali otomatis baterai peluncuran peluru kendali darat ke udara jarak jauh. Sistem jaring radar solid menggantikan tabung hampa AN/FSG-1 di 3 bunker Missile Master Amerika Serikat (Lanud Fort Lawton, Washington, Fort Heath, Massachusetts serta Lanud Lockport, New York) dan BIRDIE dikerahkan di lebih dari 25 lokasi di AS termasuk Homestead-Miami, Florida, Providence, Rhode Island dan San Fransisco. AN/GSG-5 dengan 3 konsol ialah pusat pengarahan hingga 16 baterai rudal Nike, tetapi varian yang lebih kecil dengan hanya satu konsol dan tanpa komputer serta ruang penyimpanan peralatan (penampungan tunggal AN/GSG-6) hanya dapat mengontrol 2 baterai dan merupakan BIRDIE pertama yang diterjunkan. Beberapa sistem BIRDIE digantikan oleh sistem Hughes AN/TSQ-51 Sistem Koordinasi dan Komando Pertahanan Udara (Missile Mentor) dan AADCP terakhir dengan AN/GSG-5 berada di Fort Lawton pada tanggal 1 Juli 1973 (yang berikutnya terakhir berada di Lanud Highlands, New Jersey)."
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/abstract","The Martin AN/GSG-5 Battery Integration and Radar DIsplay Equipment (BIRDIE) was a transportable electronic fire distribution center for automated command and control of remote surface-to-air missile launch batteries. The solid state radar netting system replaced the vacuum tube AN/FSG-1 at 3 United States Missile Master bunkers (Fort Lawton Air Force Station, Washington; Fort Heath, Massachusetts; and , New York) and BIRDIEs were deployed at over 25 US locations including Homestead-Miami, Florida; Providence, Rhode Island; and San Francisco. The AN/GSG-5 with 3 consoles was a direction center for up to 16 Nike missile batteries, but a smaller variant with only 1 console and without computer and storage equipment (single shelter AN/GSG-6) could control only 2 batteries and was the 1st BIRDIE deployed. Several BIRDIE systems were replaced by Hughes AN/TSQ-51 Air Defense Command and Coordination Systems (Missile Mentor), and the last AADCP with an AN/GSG-5 was at Ft Lawton on July 1, 1973 (the next-to-last was at Highlands Air Force Station, New Jersey)."
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Center"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment?oldid=1086402778&ns=0"
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://dbpedia.org/ontology/wikiPageLength",4272
"http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment"
