"subject","predicate","object"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeventh-dayAdventistLeaders"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionCollege(Nebraska)Alumni"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/2000/01/rdf-schema#label","Milton E. Kern"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/2000/01/rdf-schema#comment","Milton Early Kern (1875–1961) was an American Seventh-day Adventist educator and youth leader. He attended Union College in Lincoln, Nebraska. From 1900 to 1904 Kern was head of the Bible and history departments at Union College. His success in working for Adventist young people led to a position as secretary of the young people's department of the Central Union Conference. At the General Conference Council held in 1907, at which the General Conference organized a ""Young People's Department"" he became the first chair with Matilda Erickson as the first secretary. Later in the year the new organization was named the ""Young People's Missionary Volunteer Department."" From 1910 to 1914 Kern was president of the Foreign Mission Seminary (now Washington Adventist University). During the 1920s he "
"http://dbpedia.org/resource/Milton_E._Kern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seventh-day_Adventist_religious_workers"
"http://dbpedia.org/resource/Milton_E._Kern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andrews_University_faculty"
"http://dbpedia.org/resource/Milton_E._Kern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Seventh-day_Adventists"
"http://dbpedia.org/resource/Milton_E._Kern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ellen_G._White_Estate"
"http://dbpedia.org/resource/Milton_E._Kern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Milton_E._Kern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_College_(Nebraska)_alumni"
"http://dbpedia.org/resource/Milton_E._Kern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/ontology/wikiPageID",8739286
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/ontology/wikiPageRevisionID",1108227949
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_Theological_Seminary"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_M._Wilcox"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Andrews_University_faculty"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seventh-day_Adventist_religious_workers"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_G._White_Estate"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ellen_G._White_Estate"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton_E._Rebok"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Seventh-day_Adventists"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_College_(Nebraska)_alumni"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_College_(Nebraska)"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Adventist_University"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Conference_of_Seventh-day_Adventists"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15999609"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aXTb"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027g_ch"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31753986"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Milton_E._Kern"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SeventhdayAdventist-stub"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/property/after","http://dbpedia.org/resource/Denton_E._Rebok"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/property/before","http://dbpedia.org/resource/Francis_M._Wilcox"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/property/before",""
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/property/title","Dean of the Seventh-day Adventist Theological Seminary"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/property/title","Chairperson of the Ellen G. White Estate"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/property/years",1944
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/property/years",1934
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/ontology/abstract","Milton Early Kern (1875–1961) was an American Seventh-day Adventist educator and youth leader. He attended Union College in Lincoln, Nebraska. From 1900 to 1904 Kern was head of the Bible and history departments at Union College. His success in working for Adventist young people led to a position as secretary of the young people's department of the Central Union Conference. At the General Conference Council held in 1907, at which the General Conference organized a ""Young People's Department"" he became the first chair with Matilda Erickson as the first secretary. Later in the year the new organization was named the ""Young People's Missionary Volunteer Department."" From 1910 to 1914 Kern was president of the Foreign Mission Seminary (now Washington Adventist University). During the 1920s he spent most of his time overseas building Missionary Volunteer Societies. In 1933 he became dean of the Advanced Bible School, which in 1936 became the Seventh-day Adventist Theological Seminary. In 1943 he became field secretary of the General Conference and chair of the Ellen G. White Estate board of trustees. He retired in 1950."
"http://dbpedia.org/resource/Milton_E._Kern","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Educator"
"http://dbpedia.org/resource/Milton_E._Kern","http://schema.org/sameAs","http://viaf.org/viaf/31753986"
"http://dbpedia.org/resource/Milton_E._Kern","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Milton_E._Kern?oldid=1108227949&ns=0"
"http://dbpedia.org/resource/Milton_E._Kern","http://dbpedia.org/ontology/wikiPageLength",2147
"http://dbpedia.org/resource/Milton_E._Kern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Milton_E._Kern"
