"subject","predicate","object"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","List of banks in Australia"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://www.w3.org/2000/01/rdf-schema#comment","The following is the list of banks in Australia, as well as restricted ADIs, credit unions, friendly societies and subsidiaries and branches of foreign banks in Australia. Financial institutions in Australia are supervised by the Australian Prudential Regulation Authority (APRA) as authorised deposit-taking institutions (ADI) under the Banking Act 1959 (Cth), as at 2 August 2017."
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_articles_in_need_of_updating_from_March_2013"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_banks_in_Oceania"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_banks_by_country"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_companies_of_Australia"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_of_Australia"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageID",7759727
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1122622418
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BankFirst"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oversea-Chinese_Banking_Corporation"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankstown"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubank_(previously_86400)"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBS_Bank_Limited"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_(Australian_bank)"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BankSA"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston,_Tasmania"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Northern_Trust_Company"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_unions"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_Union_SA"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_China"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Automobile_Club_of_Queensland"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_Suisse"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_and_Education_Credit_Union"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulgrave,_Victoria"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Australia"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BankVic"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkes,_New_South_Wales"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollongong"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Communications"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Sydney"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Queensland"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ME_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Canada"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBOS"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woori_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westpac"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homebush,_New_South_Wales"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Chartered_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Scotland"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenger_Bank_(prev_MyLife_MyFinance)"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumitomo_Mitsui_Banking_Corporation"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surry_Hills,_New_South_Wales"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hongkong_and_Shanghai_Banking_Corporation"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundaberg"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNP_Paribas"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_&_New_Zealand_Banking_Group"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Bank"
