"subject","predicate","object"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://www.w3.org/2000/01/rdf-schema#label","Conde-Charlotte House"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://www.w3.org/2000/01/rdf-schema#label","Conde–Charlotte House"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://www.w3.org/2000/01/rdf-schema#comment","Das Conde-Charlotte House oder auch Kirkbride House ist ein historisches Wohnhaus und Museum in Mobile in Alabama, Vereinigte Staaten. Der älteste Teil des Hauses, der Küchenflügel, wurde 1822 erbaut. Der zweieinhalbstöckige Hauptteil des Gebäudes wurde einige Jahrzehnte später hinzugefügt. Das Bauwerk ist komplett aus handgefertigten Backsteinen gemauert, die an der Außenseite mit Stuck verkleidet sind. Am 12. Dezember 1973 wurde Conde-Charlotte House in das National Register of Historic Places aufgenommen."
"http://dbpedia.org/resource/Conde–Charlotte_House","http://www.w3.org/2000/01/rdf-schema#comment","The Conde–Charlotte House, also known as the Kirkbride House, is a historic house museum in Mobile, Alabama. The earliest section of the building, the rear kitchen wing, was built in 1822. The main section of the house was added a few decades later and is two and a half floors. The entire structure is constructed of handmade brick with a smooth stucco plaster over the exterior."
"http://dbpedia.org/resource/Conde–Charlotte_House","http://xmlns.com/foaf/0.1/name","Kirkbride House"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/name","Kirkbride House"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.68833351135254
"http://dbpedia.org/resource/Conde–Charlotte_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.04000091552734
"http://dbpedia.org/resource/Conde–Charlotte_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conde-Charlotte_House.jpg"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloodgoods_Row_Mobile_Alabama.jpg"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Kirkbride_House.jpg"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Society_of_the_Colonial_Dames_of_America"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_Alabama"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Alabama"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageID",15017732
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageRevisionID",1104590150
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Kirkbride_House.jpg"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demolition"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_house_museum"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Society_of_the_Colonial_Dames_of_America"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_Alabama"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_order"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bloodgoods_Row_Mobile_Alabama.jpg"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastion"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_renewal"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Condé"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Society_of_the_Colonial_Dames_of_America"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Alabama"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Holly_Township,_New_Jersey"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_order"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wallace_Tunnel"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://condecharlotte.com/"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7313543/"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Conde-Charlotte_House"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1124408"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BLGx"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mobile_attractions"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conde-Charlotte_House.jpg?width=300"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/added",1973-12-12
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/architect","Peter Hobart"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/built",1822
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/location",104
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/locmapin","USA Alabama Mobile#Alabama#USA"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/nrhpType","nrhp"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/property/refnum",73000363
"http://dbpedia.org/resource/Conde–Charlotte_House","http://www.georss.org/georss/point","30.688333333333333 -88.04"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/abstract","The Conde–Charlotte House, also known as the Kirkbride House, is a historic house museum in Mobile, Alabama. The earliest section of the building, the rear kitchen wing, was built in 1822. The main section of the house was added a few decades later and is two and a half floors. The entire structure is constructed of handmade brick with a smooth stucco plaster over the exterior."
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/abstract","Das Conde-Charlotte House oder auch Kirkbride House ist ein historisches Wohnhaus und Museum in Mobile in Alabama, Vereinigte Staaten. Der älteste Teil des Hauses, der Küchenflügel, wurde 1822 erbaut. Der zweieinhalbstöckige Hauptteil des Gebäudes wurde einige Jahrzehnte später hinzugefügt. Das Bauwerk ist komplett aus handgefertigten Backsteinen gemauert, die an der Außenseite mit Stuck verkleidet sind. Am 12. Dezember 1973 wurde Conde-Charlotte House in das National Register of Historic Places aufgenommen."
"http://dbpedia.org/resource/Conde–Charlotte_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conde–Charlotte_House?oldid=1104590150&ns=0"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/wikiPageLength",5637
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/nrhpReferenceNumber","73000363"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/yearOfConstruction",1822-01-01
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conde–Charlotte_House"
"http://dbpedia.org/resource/Conde–Charlotte_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.040000915527 30.688333511353)"
