"subject","predicate","object"
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://www.w3.org/2000/01/rdf-schema#label","List of migrating cutaneous conditions"
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://www.w3.org/2000/01/rdf-schema#comment","A number of cutaneous conditions can occur on the skin and appear to move or migrate through the skin."
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dermatology-related_lists"
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cutaneous_conditions"
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageID",37003347
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageRevisionID",1078241713
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_spiders_associated_with_cutaneous_reactions"
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_histologic_stains_that_aid_in_diagnosis_of_cutaneous_conditions"
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creeping_eruption"
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_human_leukocyte_antigen_alleles_associated_with_cutaneous_conditions"
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_genes_mutated_in_pigmented_cutaneous_lesions"
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_genes_mutated_in_cutaneous_conditions"
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_keratins_expressed_in_the_human_integumentary_system"
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_specialized_glands_within_the_human_integumentary_system"
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_immunofluorescence_findings_for_autoimmune_bullous_conditions"
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cutaneous_conditions_associated_with_increased_risk_of_nonmelanoma_skin_cancer"
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cutaneous_conditions_associated_with_internal_malignancy"
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cutaneous_conditions_caused_by_mutations_in_keratins"
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cutaneous_conditions_caused_by_problems_with_junctional_proteins"
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cutaneous_neoplasms_associated_with_systemic_syndromes"
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_inclusion_bodies_that_aid_in_diagnosis_of_cutaneous_conditions"
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cutaneous_conditions"
"http://dbpedia.org/resource/List_of_migrating_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dental_abnormalities_associated_with_cutaneous_conditions"
