"subject","predicate","object"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInChihuahua"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1569"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/2000/01/rdf-schema#label","Valle de Allende"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/2000/01/rdf-schema#label","Valle de Allende"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/2000/01/rdf-schema#label","Valle de Allende"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/2000/01/rdf-schema#label","Валье-де-Игнасио-Альенде"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/2000/01/rdf-schema#label","Valle de Ignacio Allende"
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/2000/01/rdf-schema#comment","Valle de Ignacio Allende är en kommunhuvudort i Mexiko. Den ligger i kommunen Allende och delstaten Chihuahua, i den centrala delen av landet, 1 100 km nordväst om huvudstaden Mexico City. Valle de Ignacio Allende ligger 1 593 meter över havet och antalet invånare är 4 198."
"http://dbpedia.org/resource/Valle_de_Allende","http://www.w3.org/2000/01/rdf-schema#comment","Валье-де-Игнасио-Альенде (исп. Valle de Ignacio Allende) — город в Мексике, штат Чиуауа, входит в состав муниципалитета Альенде и является его административным центром. Численность населения, по данным переписи 2010 года, составила 4185 человек."
