"subject","predicate","object"
"http://dbpedia.org/resource/Lister_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lister_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Lister_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lister_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lister_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Lister_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Lister_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStationaryEngines"
"http://dbpedia.org/resource/Lister_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lister_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Lister_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lister_D","http://www.w3.org/2000/01/rdf-schema#label","Lister D"
"http://dbpedia.org/resource/Lister_D","http://www.w3.org/2000/01/rdf-schema#comment","The Lister D is a 1.5 - 2.5hp stationary engine on petrol or petrol/paraffin (fuel) built between 1926-1965 by R A Lister and Company of Dursley. It is popular with newcomers to the stationary engine hobby with un-restored examples available for as little as £100, plenty of spares and various re-manufactured parts and decals. It replaced the Lister H, which was of a similar output. The first Lister D engine serial number 80,000 was assembled on the 26th October, 1926. The engine in the early days was a rival to the Ruston Hornsby PB, the Bamford EV1, the short-lived Fowler P series"
"http://dbpedia.org/resource/Lister_D","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1954_sectioned_Lister_D.jpg"
"http://dbpedia.org/resource/Lister_D","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lister_D,_Castle_Combe.jpg"
"http://dbpedia.org/resource/Lister_D","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lister_D_1.5HP.jpg"
"http://dbpedia.org/resource/Lister_D","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lister_engine_sectioned.jpg"
"http://dbpedia.org/resource/Lister_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stationary_engines"
"http://dbpedia.org/resource/Lister_D","http://dbpedia.org/ontology/wikiPageID",19794234
"http://dbpedia.org/resource/Lister_D","http://dbpedia.org/ontology/wikiPageRevisionID",1105058868
