"subject","predicate","object"
"http://dbpedia.org/resource/Atatürk_Forest_Farm_and_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Atatürk_Forest_Farm_and_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Atatürk_Forest_Farm_and_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Atatürk_Forest_Farm_and_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Atatürk_Forest_Farm_and_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Atatürk_Forest_Farm_and_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atatürk_Forest_Farm_and_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Atatürk_Forest_Farm_and_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Atatürk Forest Farm and Zoo"
"http://dbpedia.org/resource/Atatürk_Forest_Farm_and_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Granja y zoológico del bosque de Atatürk"
"http://dbpedia.org/resource/Atatürk_Forest_Farm_and_Zoo","http://www.w3.org/2000/01/rdf-schema#label","アタチュルク森林農場動物園"
"http://dbpedia.org/resource/Atatürk_Forest_Farm_and_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Atatürk Orman Çiftliği"
"http://dbpedia.org/resource/Atatürk_Forest_Farm_and_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","アタチュルク森林農場動物園（アタチュルクしんりんのうじょうどうぶつえん, トルコ語: Atatürk Orman Çiftliği ve Hayvanat Bahçesi、頭字語AOÇ、英: Atatürk Forest Farm and Zoo）はトルコのアンカラにある動物園を設けた広大なレクリエーション施設である。小さな農場や温室、レストラン、酪農牧場、ビール醸造所を収容する。農場と動物園は所轄。"
"http://dbpedia.org/resource/Atatürk_Forest_Farm_and_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","Das Atatürk Orman Çiftliği ve Hayvanat Bahçesi (früher auch Orman Çiftliği und Gazi Orman Çiftliği) ist ein ausgedehntes Erholungs- und Agrargebiet in der türkischen Hauptstadt Ankara, das einen Zoologischen Garten, mehrere kleine landwirtschaftliche Betriebe, Gewächshäuser, Restaurants, eine Molkerei und eine Kelterei enthält. Es wurde 1925 von Staatsgründer Mustafa Kemal Atatürk als Waldfarm eröffnet, 1933 kam auch ein Tiergarten hinzu. 1936 bis 1937 wurde der Park vom österreichischen Architekten Ernst Arnold Egli erweitert. Das Atatürk Orman Çiftliği und der Zoo stehen heute unter der Verwaltung des türkischen Landwirtschaftsministeriums."
"http://dbpedia.org/resource/Atatürk_Forest_Farm_and_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","Atatürk Forest Farm and Zoo (Turkish: Atatürk Orman Çiftliği ve Hayvanat Bahçesi, in short AOÇ) is an expansive recreational farming area, which houses a zoo, several small agricultural farms, greenhouses, restaurants, a dairy farm and a brewery in Ankara, Turkey. The farm and the zoo are under the administration of the Ministry of Agriculture and Village Affairs."
"http://dbpedia.org/resource/Atatürk_Forest_Farm_and_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","La Granja y zoológico del bosque de Atatürk (en turco: Atatürk Orman Çiftliği ve Hayvanat Bahçesi) es un área recreativa y de agricultura, que alberga un zoológico, varias fincas agrícolas pequeñas, invernaderos, restaurantes, una granja de productos lácteos y una fábrica de cerveza en la ciudad de Ankara, en Turquía. La granja y el zoológico están bajo la administración del Ministerio de Agricultura y Asuntos locales."
"http://dbpedia.org/resource/Atatürk_Forest_Farm_and_Zoo","http://xmlns.com/foaf/0.1/homepage","https://www.aoc.gov.tr/Portal/AnaSayfa%7Caoc.gov.tr"
"http://dbpedia.org/resource/Atatürk_Forest_Farm_and_Zoo","http://dbpedia.org/property/name","Atatürk Forest Farm and Zoo"
