"subject","predicate","object"
"http://dbpedia.org/resource/Our_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Our_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Our_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Our_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Our_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Our_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Our_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Our_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Our Emperor"
"http://dbpedia.org/resource/Our_Emperor","http://www.w3.org/2000/01/rdf-schema#comment","Our Emperor (German: Unser Kaiser) is a 1933 Austria period comedy film directed by Jacob Fleck and Luise Fleck and starring Karl Ehmann, Alfred Neugebauer and Susi Lanner. It takes place during the reign of Franz Joseph I of Austria. Location shooting took place in Bad Ischl and at the Burgtheater and Lainzer Tiergarten in Vienna."
"http://dbpedia.org/resource/Our_Emperor","http://xmlns.com/foaf/0.1/name","Our Emperor"
"http://dbpedia.org/resource/Our_Emperor","http://dbpedia.org/property/name","Our Emperor"
"http://dbpedia.org/resource/Our_Emperor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Our_Emperor.jpg"
"http://dbpedia.org/resource/Our_Emperor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_black-and-white_films"
