"subject","predicate","object"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://www.w3.org/2000/01/rdf-schema#label","Tampico-Misantla Basin"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://www.w3.org/2000/01/rdf-schema#comment","The Tampico-Misantla Basin or TMB is a geological depression located in the North-East Mexico. The area is well-known for its oil and gas reserves and includes the Chicontepec Formation. The TMB is located in the coastal plain of the Gulf of Mexico, extending the area 50 km to the East until shallow waters. The basin is bordered to the west by the Sierra Madre Oriental, to the north by the Tamaulipas arch, and to the south by the Teziutlán Massif. In 2018, IHS Markit considered Tampico-Misantla Basin as a global onshore Super Basin and compared the area with the Permian Basin."
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_exploration"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petroleum_industry"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://dbpedia.org/ontology/wikiPageID",69147292
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://dbpedia.org/ontology/wikiPageRevisionID",1061449352
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicontepec_Formation"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(geology)"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_fields"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_exploration"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petroleum_industry"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Basin"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_reserves"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_natural_gas_proven_reserves"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_industry_in_Mexico"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shallow_water_marine_environment"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permian_Basin_(North_America)"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G7bJK"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109535903"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://dbpedia.org/ontology/abstract","The Tampico-Misantla Basin or TMB is a geological depression located in the North-East Mexico. The area is well-known for its oil and gas reserves and includes the Chicontepec Formation. The TMB is located in the coastal plain of the Gulf of Mexico, extending the area 50 km to the East until shallow waters. The basin is bordered to the west by the Sierra Madre Oriental, to the north by the Tamaulipas arch, and to the south by the Teziutlán Massif. In 2018, IHS Markit considered Tampico-Misantla Basin as a global onshore Super Basin and compared the area with the Permian Basin."
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tampico-Misantla_Basin?oldid=1061449352&ns=0"
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://dbpedia.org/ontology/wikiPageLength",2931
"http://dbpedia.org/resource/Tampico-Misantla_Basin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tampico-Misantla_Basin"
